"subject","predicate","object"
"http://de.dbpedia.org/resource/Sol_(Marstag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Aurora_(ESA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Chronologie_der_Marsmissionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mars_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Deimosdurchgang_vom_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Erddurchgang_vom_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Phobosdurchgang_vom_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Marspositionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Darischer_Kalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/IMIS-Studie_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Großes_Bombardement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mars-500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Liste_der_künstlichen_Objekte_auf_dem_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mars_(Planet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Mars_in_der_Fiktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mars_Exploration_Joint_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mars_to_Stay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kraterdichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Marskolonisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Areografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Marsflagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mars_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/C/2013_A1_(Siding_Spring)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Inspiration_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/NWA_7034","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Arcadia_(Gradfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Diacria_(Gradfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Erebus_Montes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Iapygia_(Gradfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Korolev_(Marskrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Liste_der_Gradfelder_auf_dem_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Lomonossow_(Marskrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mare_Acidalium_(Gradfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Mare_Boreum_(Gradfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Phobos-Monolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Aureum_Chaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Geschichte_der_Marsbeobachtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Leben_auf_dem_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Atmosphäre_des_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/HI-SEAS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
