"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrumente"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Emil_Richards"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gary_Wright"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harfe"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Weeks"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Moog_Minimoog"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrumente"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Emil_Richards"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gary_Wright"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Weeks"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Winwood"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harfe"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Moog_Minimoog"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_Cooper"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/musicFormat","LP,CD,Download"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Thirty_Three_&_1/3"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oxfordshire"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Bros._Records"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/runtime",2617.0
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Somewhere_in_England"
"http://de.dbpedia.org/resource/George_Harrison_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Somewhere_in_England","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/George_Harrison_(Album)"
"http://de.dbpedia.org/resource/Thirty_Three_&_1/3","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/George_Harrison_(Album)"
"http://de.dbpedia.org/resource/George_Harrison_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Harrison_(Album)"
"http://de.wikipedia.org/wiki/George_Harrison_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/George_Harrison_(Album)"
