"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤン・フス"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43977"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.georss.org/georss/point","47.66388888888889 9.136111111111111"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.georss.org/georss/point","47.66124321 9.17196541"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.georss.org/georss/point","47.661113 9.164243"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.georss.org/georss/point","47.6643368 9.17883189"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.georss.org/georss/point","47.6589407 9.1710557"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/name","Dominikanerinsel in Konstanz (heute Inselhotel). Hus war im runden Turm zur Seeseite eingekerkert"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/name","Jan Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/name","Hussenstein in Konstanz. Mutmaßlicher Ort der Verbrennung von Jan Hus und Hieronymus von Prag"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/name","Denkmal für Jan Hus und Hieronymus von Prag an der Laube bei der Lutherkirche"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/name","Schloss Gottlieben, es war Gefängnis für Jan Hus, Hieronymus von Prag und Johannes XXIII. (Gegenpapst)"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/name","Hus-Museum in Konstanz, Hussenstraße 64"
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6639
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6612
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6589
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6643
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6611
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.16424
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.17197
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.13611
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.17883
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.17106
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BildnisJanHus1562.jpg"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/elements/1.1/description","christlicher Reformator und Märtyrer"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/givenName","Jan"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1415"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Hussitischen_Bewegung"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Karls-Universität_Prag)"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_Böhmen)"
"http://de.dbpedia.org/resource/Jan_Hus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Karls-Universität_Prag)"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/surname","Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jan_Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstanz"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/deathDate",1415-07-06
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Husinec_u_Netolic"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Böhmen"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Königreich_Böhmen"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/birthDate","1369"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageID",13671
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageRevisionID",158798422
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrismon.evangelisch.de/artikel/2015/die-macht-des-gewissens-31186"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.oberpfalznetz.de/zeitung/101/4632653/"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-18769"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaubensstimme.de/doku.php?id=autoren:hus:inhaltsverzeichnis"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628203654/http:/www.bautz.de/bbkl/h/hus_j.shtml"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verbrechenderkirche.de/johannes-hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hussiten.de/geschicht.htm"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konstanz.de/tourismus/01434/01435/01648/index.html"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/archivedate",2007-06-28
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070628203654/http:/www.bautz.de/bbkl/h/hus_j.shtml"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/artikel","Jan Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/artikel","Hus, Jan"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/artikeldatum",2014-11-27
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/autor","Jan Hus"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/dateiname","De-Jan Hus-article.ogg"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/dauer","1950.0"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/dim",250
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ew",91710557
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ew",9.13611
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ew",917196541
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ew",917883189
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ew",9164243
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/geburtsdatum","um 1369"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/geschlecht","Männlich"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/größe","19,6 MB"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/kurzbeschreibung","christlicher Reformator und Märtyrer"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ns",47661113
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ns",476589407
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ns",47.6639
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ns",4766124321
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/ns",476643368
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/region","CH"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/spalten",1194
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/sprecher","Martin Schlederer"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/text","Das aber erfüllt mich mit Freude, daß sie meine Bücher doch haben lesen müssen, worin ihre Bosheit geoffenbart wird. Ich weiß auch, daß sie meine Schriften fleißiger gelesen haben als die Heilige Schrift, weil sie in ihnen Irrlehren zu finden wünschten."
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/text","Hussiten.de"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/url","http://www.hussiten.de/geschicht.htm"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/url","http://www.bautz.de/bbkl/h/hus_j.shtml"
"http://de.dbpedia.org/resource/Jan_Hus","http://de.dbpedia.org/property/wayback",20040203162659
"http://de.dbpedia.org/resource/Jan_Hus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jan_Hus?oldid=158798422"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/abstract","Jan Hus (nach seinem wahrscheinlichen Geburtsort Husinec, Prachiner Kreis, Königreich Böhmen; * um 1370; † 6. Juli 1415 in Konstanz), auch Johannes Hus(s) genannt, war ein christlicher Theologe, Prediger und Reformator. Er war zeitweise Rektor der Karls-Universität Prag. Als er während des Konzils von Konstanz seine Lehre nicht widerrufen wollte, wurde er auf dem Scheiterhaufen verbrannt. Die nach Jan Hus benannte Bewegung der Hussiten geht zum Teil auf sein Wirken zurück. Neuere Forschungen geben den 1. Juli 1372 als Geburtsdatum an."
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/individualisedGnd","118554948"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/individualisedPnd","870206311"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/lccn","n/80/57048"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/ndlId","00620849"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BildnisJanHus1562.jpg?width=300"
"http://de.dbpedia.org/resource/Jan_Hus","http://dbpedia.org/ontology/viafId","165278112"
"http://de.dbpedia.org/resource/Hus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Johann_Hus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Johann_Huss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Johann_Huß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Johannes_Hus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jan_Hus"
"http://de.dbpedia.org/resource/Johannes_Huss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jan_Hus"
"http://de.wikipedia.org/wiki/Jan_Hus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jan_Hus"
