"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_dyrrhachium.html"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia600301.us.archive.org/28/items/derfeldzugvondyr00veituoft/derfeldzugvondyr00veituoft_bw.pdf"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/do-dz/dyrrhachium/battle.html"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottwein.de/roge/his_0060.php#48"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unrv.com/fall-republic/battle-of-dyrrhachium.php"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?hl=de&id=ZeTEULUngZIC&dq=Julius+Caesar+Sasso+Bianco&ots=B9ReRWMhjq&q=Dyrrhachium"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://de.dbpedia.org/property/datum",10
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Dyrrhachium?oldid=156008694"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/abstract","Die Schlacht von Dyrrhachium am 10. Juli 48 v. Chr. war eine aus einer ganzen Reihe von Treffen zwischen Caesar und Pompeius, die mit Pompeius’ Niederlage in der Schlacht von Pharsalos einen Monat später endeten. In Dyrrhachium hingegen konnte Caesar nur knapp einer militärischen Katastrophe entgehen."
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/causalties","1000"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/combatant","Popularen"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/combatant","Optimaten"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Gnaeus_Pompeius_Magnus"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Gaius_Iulius_Caesar"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Römische_Bürgerkriege"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Durrës"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/result","Sieg des Pompeius"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/strength","15.000"
"http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium","http://dbpedia.org/ontology/strength","45.000"
"http://de.wikipedia.org/wiki/Schlacht_von_Dyrrhachium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Dyrrhachium"
