"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1978/79"
"http://de.dbpedia.org/resource/NHL_1978/79","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NHL_1978/79?oldid=147160696"
"http://de.dbpedia.org/resource/NHL_1978/79","http://dbpedia.org/ontology/abstract","Die NHL-Saison 1978/79 war die 62. Spielzeit in der National Hockey League. 17 Teams spielten jeweils 80 Spiele. Den Stanley Cup gewannen die Montréal Canadiens nach einem 4:1-Erfolg in der Finalserie gegen die New York Rangers zum vierten Mal in Folge. Mitgeholfen hatte auch Bostons Coach, der charismatische Don Cherry. Im Halbfinale führte Boston in Spiel 7 mit 4:3 und es waren noch 2:34 zu spielen, als ein Wechselfehler bzw. das daraufhin folgende Power Play die Bruins um die Finalteilnahme und Cherry um seinen Job brachte. Nach seiner sechsten Knie-Operation hatte es Bobby Orr noch einmal versucht, aber am 8. November war für Orr endgültig Schluss. Im Schatten der NHL kämpfte die WHA um ihr Überleben, aber es sollte die letzte Saison der Konkurrenz-Liga werden. Doch ein 17-jähriger sorgte dort für Aufsehen. In Indianapolis startete Wayne Gretzky in seine erste Saison als Profi. Wegen Drogenmissbrauchs sperrte die NHL Don Murdoch von den Rangers für die gesamte Saison, begnadigte ihn jedoch nach 40 Spielen."
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1978/79"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Pacific_Hockey_League_1978/79"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/naechste","NHL 1979/80"
"http://de.dbpedia.org/resource/NHL_1978/79","http://de.dbpedia.org/property/vorherige","NHL 1977/78"
"http://de.dbpedia.org/resource/WHA_1978/79","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1978/79"
"http://de.dbpedia.org/resource/AHL_1978/79","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1978/79"
"http://de.dbpedia.org/resource/IHL_1978/79","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1978/79"
"http://de.dbpedia.org/resource/Central_Hockey_League_1978/79","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1978/79"
"http://de.dbpedia.org/resource/Pacific_Hockey_League_1978/79","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1978/79"
"http://de.wikipedia.org/wiki/NHL_1978/79","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NHL_1978/79"
