"subject","predicate","object"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Living_Shangri-La"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Living_Shangri-La"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785026"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.georss.org/georss/point","49.285833333333336 123.0"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://xmlns.com/foaf/0.1/name","Living Shangri-La Vancouver"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2858
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.0
"http://de.dbpedia.org/resource/Living_Shangri-La","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Living_Shangri-La_Nov_09.jpg"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://xmlns.com/foaf/0.1/homepage","http://www.livingshangri-la.com/"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Kanada"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Vancouver"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschäftshaus"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Living_Shangri-La"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/wikiPageID",2314166
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/wikiPageRevisionID",147270408
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shangri-la.com/en/property/vancouver/shangrila"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livingshangri-la.com/"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/architekt","James KM Cheng Architects Inc."
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/baukosten",350000000
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/baustil","Modern"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/baustoffe","Tragwerk: Beton; Fassade: Glas"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/bild","Living Shangri-La Nov 09.jpg"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/bis",2008
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/ew",0123-07-25
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/fläche",64629
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/ns",49.2858
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/nutzung","Hotel/Wohnungen/Geschäfte/Büros"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/offizielleHöhe",201
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/region","CA-BC"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://de.dbpedia.org/property/von",2005
"http://de.dbpedia.org/resource/Living_Shangri-La","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Living_Shangri-La?oldid=147270408"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/abstract","Der Living Shangri-La ist ein gemischt genutzter Wolkenkratzer und das höchste Gebäude der kanadischen Stadt Vancouver. Es befindet sich an der 1120 West Georgia Street, ist 201 Meter hoch und besitzt 62 Stockwerke. Das Gebäude war ab 2005 im Bau und übertraf nach seiner Fertigstellung am 24. Januar 2009 das bisher höchste Gebäude, das One Wall Centre, um 51 Meter. In den unteren 15 Stockwerke wurde das Shangri-La Hotel Vancouver eingerichtet, ein Fünfsternehotel und das erste Hotel des asiatischen Unternehmens Shangri-La Hotels and Resorts in Nordamerika. In den übrigen Stockwerken befinden sich Eigentumswohnungen und Büros. Ebenfalls vorhanden sind ein Hallenbad und ein Lebensmittelladen sowie Restaurants und Wellnesseinrichtungen. Das Gebäude verfügt über eine Tiefgarage mit 595 Stellplätzen. Als Teil des Projekts wurde die Coastal Church, eine im Jahr 1919 errichtete Kirche am westlichen Ende des Grundstücks, renoviert."
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/elevatorCount",13
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/floorCount",62
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Canada"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/status","fertiggestellt"
"http://de.dbpedia.org/resource/Living_Shangri-La","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Living_Shangri-La_Nov_09.jpg?width=300"
"http://de.dbpedia.org/resource/Shangri-La_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Living_Shangri-La"
"http://de.wikipedia.org/wiki/Living_Shangri-La","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Living_Shangri-La"
