"subject","predicate","object"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/entfernungInKilometer",4
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/entfernungRichtung","westlich"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/eröffnung",1940
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fliegerhorst_Hohn?oldid=158045538"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/abstract","Der NATO-Flugplatz Hohn ist ein Militärflugplatz der Luftwaffe der Bundeswehr. Der Flugplatz liegt in Schleswig-Holstein in der Gemeinde Hohn in der Nähe von Rendsburg. Auf diesem Fliegerhorst ist das Lufttransportgeschwader 63 stationiert. Zudem hat hier die GFD GmbH ihren Sitz beziehungsweise betreibt auch Flugzeuge auf diesem Fliegerhorst."
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rendsburg"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/elevation",12.0
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/icaoLocationIdentifier","ETNH"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/runwayDesignation","08/26"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/runwayLength",2440.0
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/runwaySurface","Beton"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/runwayWidth",30.0
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flugplatz-Hohn01.jpg?width=300"
"http://de.dbpedia.org/resource/ETNH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegerhorst_Hohn"
"http://de.dbpedia.org/resource/GFD_Gesellschaft_für_Flugzieldarstellung","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Fliegerhorst_Hohn"
"http://de.wikipedia.org/wiki/Fliegerhorst_Hohn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fliegerhorst_Hohn"
