"subject","predicate","object"
"http://de.dbpedia.org/resource/Helgoland_(Unterwasserlabor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Bayerisches_Landesamt_für_Gesundheit_und_Lebensmittelsicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Zentrallaboratorium_Deutscher_Apotheker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Labortechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Landesuntersuchungsamt_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Landesbetrieb_Hessisches_Landeslabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Zellkulturlabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Max_von_Pettenkofer-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Schlosslabor_(Tübingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Evangelische_Kapelle_(Bad_Salzhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Niedersächsisches_Landesgesundheitsamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
