"subject","predicate","object"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-und-politik.info/berlin/gedenkorte/ns/zugdererinnerung/frame.html"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zug-der-erinnerung.eu/"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zugnachberlin.de/"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/nc/1/archiv/print-archiv/printressorts/digi-artikel/?ressort=in&dig=2007%2F11%2F09%2Fa0198&src=GI&cHash=657f3c19a9"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://de.dbpedia.org/property/ew",13.2645
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://de.dbpedia.org/property/ns",52.4889
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://de.dbpedia.org/property/region","DE"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zug_der_Erinnerung?oldid=155228714"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/abstract","Der Zug der Erinnerung ist eine „rollende Ausstellung“ in Deutschland und Polen, die von 2007 bis 2013 an die Deportation von mehreren hunderttausend Kindern aus Deutschland und dem übrigen Europa auf dem Schienennetz, mit der Deutschen Reichsbahn in die nationalsozialistischen Konzentrations- und Vernichtungslager erinnert. Durch den Fokus auf eine Gruppe von Opfern soll der jungen Generation die innerliche Identifizierung mit den Opfern der Shoa erleichtert werden. Nach sechs Monaten quer durch Deutschland erreichte der Zug am 8. Mai 2008 Oświęcim in Polen, den Ort der Auschwitz-KZs. 80 Schüler begleiteten den Zug vom letzten deutschen Bahnhof bis nach Auschwitz. Der Zug hatte in 63 Bahnhöfen an die Deportation der Kinder erinnert und war von über 240.000 Personen besichtigt worden. Aufgrund der starken Resonanz wurde die Fahrt anschließend fortgesetzt. Insgesamt haben 420.000 Menschen die Ausstellung besucht."
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PR_P8_Possen_2455_Sonderzug_Giessen_2080521012.jpg?width=300"
"http://de.wikipedia.org/wiki/Zug_der_Erinnerung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zug_der_Erinnerung"
