"subject","predicate","object"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/abstract","Der Verkehrslandeplatz Heubach (ICAO-Ortskennung: EDTH) ist ein Landeplatz der Allgemeinen Luftfahrt bei Heubach, der von der Stadt Heubach betrieben wird."
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Heubach"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/elevation",434.0
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/icaoLocationIdentifier","EDTH"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/runwayDesignation","07/25"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/runwayLength",750.0
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/runwayWidth",20.0
"http://de.wikipedia.org/wiki/Flugplatz_Heubach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flugplatz_Heubach"
