"subject","predicate","object"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",91
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",70
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",75
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",79
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",55
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",58
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Seed","N2"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Seed","N1"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Seed","S1"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Seed","S2"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Team","VfL Osnabrück"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Team","ATV Düsseldorf"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Team","MTV Gießen"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Team","USC Heidelberg"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd2Score",79
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd2Score",69
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd2Seed","S1"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd2Seed","N1"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd2Team","VfL Osnabrück"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd2Team","MTV Gießen"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/team","MTV 1846 Gießen"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://purl.org/dc/elements/1.1/publisher","Die Werkstatt"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_1968"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_1967"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball-Bundesliga"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://purl.org/ontology/bibo/pages","209ff."
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basketball-Bundesliga_1967/68"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://dbpedia.org/ontology/wikiPageID",7521126
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://dbpedia.org/ontology/wikiPageRevisionID",151343742
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc-hd.de/verein/usc-historie/hoehenfluege/"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221035219/http:/www.ltigiessen46ers.de/historie/saisons.php?sID=1967"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/alt","X"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/autor","Sven Simon et al."
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/bg","red"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/color","white"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/groesse",197
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/groesse",192
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/groesse",193
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/groesse",190
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/groesse",187
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/groesse",184
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/groesse",182
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/groesse",177
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Basketball-Bundesliga"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/liga","Basketball-Bundesliga"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/liga","Deutscher"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Bernd_Röder"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Jörg Bernath"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Franz-Josef Wolf"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Laszlo Lakfalvi"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Karl Ampt"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dietfried_Kienast"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Wolfgang Dort"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Basketball-Bundesliga 1967/78"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Klaus_Jungnickel"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Jochen Glock"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Holger_Geschwindner"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Heinz Ross"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Hubert Wolf"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/name","Lu Jackson"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",12
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",13
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",14
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",8
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",9
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",10
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",11
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",5
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nr",7
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/organisation","http://de.dbpedia.org/resource/Deutscher_Basketball_Bund"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/saison",1967
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nachfolgendeSaison","FETCH_WIKIDATA"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Regionalliga"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/vorherigeSaison","FETCH_WIKIDATA"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/finalsMeister","MTV 1846 Gießen"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/hauptrundeRs","Hauptrunde"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/mannschaftenAnzahl","FETCH_WIKIDATA"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/reihenfolge",2
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rsTopScorer","Dieter Sarodnik"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rsTopScorerLink","Topscorer"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rsBestTeam","Nord: VfL Osnabrück"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rsBestTeam","Süd: MTV 1846 Gießen"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rsBestTitel","Hauptrundenerster"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basketball-Bundesliga_1967/68?oldid=151343742"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://dbpedia.org/ontology/abstract","Die Saison 1967/68 ist die zweite Spielzeit der Basketball-Bundesliga. Die höchste Spielklasse im deutschen Vereinsbasketball der Herren, bis 1990 beschränkt auf das Gebiet Westdeutschlands ohne die DDR, wurde in zwei regionalen Gruppen Nord und Süd ausgetragen und ermittelte die vier Teilnehmer der Finalrunde um die Deutsche Meisterschaft."
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://dbpedia.org/ontology/isbn","978-3730702420"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://dbpedia.org/ontology/originalTitle","50 Jahre Basketball Bundesliga"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/scoreWidth",60
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nat","HUN"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nat","DEU"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/nat","USA"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/teamquelle","https://web.archive.org/web/20111221035219/http:/www.ltigiessen46ers.de/historie/saisons.php?sID=1967"
"http://de.wikipedia.org/wiki/Basketball-Bundesliga_1967/68","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68"
