"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/deathDate",1300-12-19
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/wikiPageID",6080471
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/wikiPageRevisionID",150097304
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof von Riga"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_von_Schwerin?oldid=150097304"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/abstract","Johannes von Schwerin (auch Johann[es], Graf von Schwerin; als Erzbischof von Riga Johann[es] III.; † vor dem 19. Dezember 1300 in Anagni) war von 1294/95 bis 1300 Erzbischof von Riga."
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/activeYearsEndYear","1300"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/activeYearsStartYear","1294"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Riga"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_von_Vechta"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Isarnus_von_Fontiano"
"http://de.dbpedia.org/resource/Johannes_von_Vechta","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_von_Schwerin"
"http://de.wikipedia.org/wiki/Johannes_von_Schwerin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_von_Schwerin"
