"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras9b","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://xmlns.com/foaf/0.1/name","The Gerry Mulligan Concert Jazz Band"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerry_Mulligan,_ca._1980s_(William_P._Gottlieb_16211).jpg"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Gerry_Mulligan_Concert_Jazz_Band"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/wikiPageID",5632814
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/wikiPageRevisionID",157177390
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/verve-records/discography-1960/"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=5345"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/verve-records/discography-1961/"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/news.php?id=2853"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerrymulligan.com/mulligan/node/80"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/auflösung",1964
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras1a","Buddy Clark"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras1b","Bass"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras2a","Jim Hall"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras3a","Bob Donovan"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras3b","Altsaxophon"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras4a","Bill Crow"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras4b","Bass"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras5a","Doc Severinsen"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras5b","Trompete"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras6a","Eddie Caine, Gene Allen"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras6b","Altsaxophon"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras7a","Gene Allen"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras7b","Baritonsaxophon, Bassklarinette"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extrastitel","Zeitweilige Mitglieder"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/gründung",1960
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Gerry_Mulligan_Concert_Jazz_Band?oldid=157177390"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/abstract","The Gerry Mulligan Concert Jazz Band war eine zu Beginn der 1960er Jahre bestehende US-amerikanische Big Band, die von dem Baritonsaxophonisten Gerry Mulligan gegründet wurde."
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mel_Lewis"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Nick_Travis"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Conte_Candoli"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Zoot_Sims"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Willie_Dennis"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Phil_Sunkel"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gene_Quill"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jim_Reider"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gerry_Mulligan"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dick_Meldonian"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Don_Ferrara"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ventilposaune"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Alan_Raph"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dave_Bailey_(Musiker)"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gene_Allen_(Musiker)"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bob_Brookmeyer"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Danny_Stiles"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassposaune"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Wayne_Andre"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerry_Mulligan,_ca._1980s_(William_P._Gottlieb_16211).jpg?width=300"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/gründer12a","Bill Tackus"
"http://de.wikipedia.org/wiki/The_Gerry_Mulligan_Concert_Jazz_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band"
