"subject","predicate","object"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Ukrainer"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Kasachen"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/flagge","Flag of Saratov Oblast.pngrand"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/gründung",1936-12-05
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/jahrDerErfassung",2002
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/karte","Saratov in Russia.svg"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/nameInLandessprache","Саратовская область"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/oberhaupt","http://de.dbpedia.org/resource/Pawel_Leonidowitsch_Ipatow"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/okato",63
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/postleitzahlen",410000
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/telefonvorwahl",845
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/wappen","Coat of Arms of Saratov oblast.png"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/webseite","http://www.saratov.gov.ru"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/zentrum","Saratow"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oblast_Saratow?oldid=153766297"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://dbpedia.org/ontology/abstract","Die Oblast Saratow (russisch Саратовская область/ Transkription Saratowskaja oblast) ist eine Oblast der Russischen Föderation mit knapp 2.600.000 Einwohnern und einer Fläche von gut 100.000 km². Die Oblast liegt im südöstlichen Teil des europäischen Russlands, an der Grenze zu Kasachstan. Die Hauptstadt ist Saratow. Auf dem Gebiet der heutigen Oblast befand sich bis zu ihrer Auflösung 1941 der größte Teil der Wolgadeutschen Republik. Im Gebiet befinden sich wichtige Stützpunkte der Russischen Streitkräfte."
"http://de.dbpedia.org/resource/Oblast_Saratow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Saratov_oblast.png?width=300"
"http://de.dbpedia.org/resource/Obschtschi_Syrt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Wolgograder_Stausee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Chopjor","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Olga_Wiktorowna_Anissimowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Doronin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/RU-SAR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Großer_Usen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Kleiner_Usen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Sergei_Gennadjewitsch_Proswirnin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Wladimir_Dmitrijewitsch_Kasanzew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Andrei_Iordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Alexei_Walentinowitsch_Tschelyschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Starkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Karai_(Chopjor)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Großer_Irgis","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Ilowlja_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Kleiner_Irgis","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Petr_Lawrentjewitsch_Uljanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Serp_i_Molot_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Serp_i_Molot_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Bolschaja_Tschalykla","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Kamelik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Tschagra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Usa_(Sura)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Großer_Karaman","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Medwediza_(Don)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Medwediza_(Don)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Jeruslan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Tereschka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Karamysch","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.wikipedia.org/wiki/Oblast_Saratow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oblast_Saratow"
