"subject","predicate","object"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Hongkong)"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Checkerboard_Hill"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://dbpedia.org/ontology/wikiPageID",3868484
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",148250852
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://de.dbpedia.org/property/ew",114184415
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://de.dbpedia.org/property/ns",22335169
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://de.dbpedia.org/property/region","CN-91"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Checkerboard_Hill?oldid=148250852"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://dbpedia.org/ontology/abstract","Checkerboard Hill (dt.:Schachbretthügel) ist ein Hügel in der ehemaligen Einflugschneise des 1998 stillgelegten Flughafens Kai Tak in Hongkong. Ihm wurden große Teile abgesprengt, um vorgeschriebene Sicherheitsabstände einzuhalten. So entstanden zwei glatte, pyramidenartige Wände. Darauf wurden jeweils große rot-weiße Schachbrettmuster (englisch: checkerboard) aufgemalt, um den Hügel kenntlich zu machen und außerdem den Piloten als Orientierung für die besonderen Start- und Landebedingungen in Kai Tak zu dienen. Auf dem Hügel stand zusätzlich der Gleitpfad-Sender für den Instrumenten-Anflug auf die berüchtigte Runway 13: die Anfluggrundlinie des Landekurssenders führte in Kai Tak nicht wie auf anderen Flughäfen üblich in einer geraden Linie auf die Mittelachse der Landebahn, sondern wies abweichend von der Landebahnausrichtung auf Checkerboard Hill, von wo aus es eine scharfe Rechtskurve zu fliegen galt, um anschließend der regulären Anflugblitzbefeuerung zu folgen. Für diesen Anflug mussten Piloten über eine spezielle Lizenz verfügen."
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kowloon_Tsai_signal_hill.JPG?width=300"
