"subject","predicate","object"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/nameMitDeterminativ","ja"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thot?oldid=158439460"
"http://de.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/abstract","Thot (oder Thoth, Tehut, Tahuti, Djehuti) ist in der ägyptischen Mythologie der ibisköpfige oder paviangestaltige Gott des Mondes, der Magie, der Wissenschaft, der Schreiber, der Weisheit und des Kalenders. In den Pyramidentexten galt Thot als Gott des Westens."
"http://de.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/individualisedGnd","118757350"
"http://de.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thoth.svg?width=300"
"http://de.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/viafId","5726575"
"http://de.dbpedia.org/resource/Tot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thot"
"http://de.dbpedia.org/resource/Lunus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thot"
"http://de.dbpedia.org/resource/Tehut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thot"
"http://de.dbpedia.org/resource/Thot_(Ägyptische_Mythologie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thot"
"http://de.wikipedia.org/wiki/Thot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thot"
