"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Zipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Karl_Bräuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Erica_Wallach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Johannes_Denk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Günter_Malkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Wolfgang_Waterstraat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Camillo_Berneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Wilhelm_Franz_Reuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Hubert_L’Hoste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Leo_Roth_(Agent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Jewgeni_Iossifowitsch_Michalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Nekrassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Alfred_Nerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Aleksandrs_Grīns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Pawlo_Tutkowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Sergej_Vojcechovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Ferdinand_Medlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Friedrich_Stammberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Karl_Schabik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Wolfgang_Salus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Hans_Baumann_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Gan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Hans_Troschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
