"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1538"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1455"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://xmlns.com/foaf/0.1/surname","Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andrea_Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/deathDate","1538"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bardolino_(Venetien)"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/birthDate","1455"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/wikiPageID",772549
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/wikiPageRevisionID",157738427
"http://de.dbpedia.org/resource/Andrea_Gritti","http://de.dbpedia.org/property/geburtsdatum",1455
"http://de.dbpedia.org/resource/Andrea_Gritti","http://de.dbpedia.org/property/kurzbeschreibung","Doge von Venedig"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://de.dbpedia.org/property/sterbedatum",1538
"http://de.dbpedia.org/resource/Andrea_Gritti","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andrea_Gritti?oldid=157738427"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/abstract","Andrea Gritti (* 1455 in Bardolino; † 1538) war der 77. Doge der Republik Venedig zwischen 1523 und 1538, nachdem er bereits eine erfolgreiche diplomatische und militärische Karriere aufzuweisen hatte."
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/activeYearsEndYear","1538"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/activeYearsStartYear","1523"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/individualisedGnd","118901338"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/lccn","n/85/354425"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Antonio_Grimani"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Pietro_Lando"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratto_del_Doge_Andrea_Gritti_-_Tiziano_059.jpg?width=300"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/viafId","74651632"
"http://de.dbpedia.org/resource/Pietro_Lando","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Antonio_Grimani","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Gritti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrea_Gritti"
"http://de.wikipedia.org/wiki/Andrea_Gritti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andrea_Gritti"
