"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italien"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://dbpedia.org/ontology/wikiPageID",4884107
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",157686062
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Italien)?oldid=157686062"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Koalitionsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Marktgemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Denominazione_d’Origine_Protetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Anerbenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Justizgebäude_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Eigenjagd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Consiglio_di_Stato","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Vermummungsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Aktiengesellschaft_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Società_a_responsabilità_limitata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Bildungsurlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Viehverstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Comunità_montana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Stadtgliederung_Roms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Gerichtsvollziehergehilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Lodo_Alfano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Justizministerium_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Italienische_Militärjustiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Strafvollstreckungsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Italienische_Staatsbürgerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Recht_Italiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Testo_unico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Italiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Concorso_di_reati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Erbhof_(Südtirol)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Geschlossener_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Strafprozessrecht_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Strafrecht_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Unterlassen_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Versuch_(italienisches_Strafrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Organizzazione_non_lucrativa_di_utilità_sociale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Recht_am_eigenen_Bild_(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
