"subject","predicate","object"
"http://de.dbpedia.org/resource/Sleepwave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Sleepwave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Hardcore-Band"
"http://de.dbpedia.org/resource/Sleepwave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sleepwave"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/wikiPageID",8408212
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/wikiPageRevisionID",145331850
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleepwavemusic.com/"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/besetzung2a","Stephen Bowman"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/extras1a","Josh Mclin"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/extras2a","Jack Burns"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/extras2b","E-Gitarre, Keyboard"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/extras3a","Chris Kamrada"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/extras3b","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/extrastitel","Session- und Tourmitglieder"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/gründung",2013
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/St._Petersburg_(Florida)"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Sleepwave","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sleepwave?oldid=145331850"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/abstract","Sleepwave ist eine 2013 vom ehemaligen Underoath-Sänger Spencer Chamberlain gegründete Alternative-Rock-Band aus St. Petersburg, Florida. Bei Live-Auftritten wird das Duo von Live-Musikern begleitet."
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Spencer_Chamberlain"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Rock"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ambient"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.wikipedia.org/wiki/Sleepwave","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sleepwave"
