"subject","predicate","object"
"http://de.dbpedia.org/resource/Meine_Schwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotikfilm"
"http://de.dbpedia.org/resource/Meine_Schwester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meine_Schwester"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/wikiPageID",1567581
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/wikiPageRevisionID",158364940
"http://de.dbpedia.org/resource/Meine_Schwester","http://de.dbpedia.org/property/ej",2001
"http://de.dbpedia.org/resource/Meine_Schwester","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Meine_Schwester","http://de.dbpedia.org/property/len",86
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meine_Schwester?oldid=158364940"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/abstract","Meine Schwester (Originaltitel: À ma sœur!) ist ein französisch-italienischer Spielfilm aus dem Jahr 2001. Regie bei dem Drama führte Catherine Breillat, die auch das Drehbuch schrieb. Die Hauptrollen spielten Anaïs Reboux und Roxane Mesquida."
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Yorgos_Arvanitis"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Catherine_Breillat"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Pascale_Chavance"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Conchita_Airoldi"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jean-François_Lepetit"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Betti"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Romain_Goupil"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anaïs_Reboux"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Libero_De_Rienzo"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Goldberg"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arsinée_Khanjian"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roxane_Mesquida"
"http://de.dbpedia.org/resource/Meine_Schwester","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Catherine_Breillat"
"http://de.dbpedia.org/resource/À_ma_soeur!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meine_Schwester"
"http://de.wikipedia.org/wiki/Meine_Schwester","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meine_Schwester"
