"subject","predicate","object"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q505029"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505029"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tragedy_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tragedy_(groupe)"
"http://de.dbpedia.org/resource/Tragedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crustband"
"http://de.dbpedia.org/resource/Tragedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Tragedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Tragedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tragedy"
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/wikiPageID",1846918
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/wikiPageRevisionID",147034069
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attackfanzine.net/tragedy.htm"
"http://de.dbpedia.org/resource/Tragedy","http://de.dbpedia.org/property/gründer1a","Todd Burdette"
"http://de.dbpedia.org/resource/Tragedy","http://de.dbpedia.org/property/gründer2a","Billy Davis"
"http://de.dbpedia.org/resource/Tragedy","http://de.dbpedia.org/property/gründer3a","Yannick Lorraine"
"http://de.dbpedia.org/resource/Tragedy","http://de.dbpedia.org/property/gründer4a","Paul Burdette"
"http://de.dbpedia.org/resource/Tragedy","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/Tragedy","http://de.dbpedia.org/property/text","Interview mit Billy Davis"
"http://de.dbpedia.org/resource/Tragedy","http://de.dbpedia.org/property/url","http://www.attackfanzine.net/tragedy.htm"
"http://de.dbpedia.org/resource/Tragedy","http://de.dbpedia.org/property/wayback",20060627195242
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tragedy?oldid=147034069"
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/abstract","Tragedy ist eine moderne US-amerikanische Hardcore-Punk-Band aus Portland, Oregon, die 2000 in Memphis (Tennessee), unter anderem von Mitgliedern von From Ashes Rise und der aufgelösten Band His Hero is Gone gegründet wurde. Die Musik der Band ist geprägt von einem harten Punk-Sound, der oft von melodischen Zwischenteilen und Tempoverringerungen unterbrochen wird. Auch wenn sie sich meistens an diesen musikalischen Wurzeln orientieren gehen sie teilweise innovative Wege, die zu einer besonderen, neuen Art des Hardcore führen. Großen Einfluss auf die Band hatten vor allem D-Beat-Bands, wie zum Beispiel Discharge. Aktuell haben Tragedy einen sehr hohen Bekanntheitsgrad in der DIY-Hardcore-Szene. Trotzdem versuchen die Bandmitglieder sich nicht ins Rampenlicht zu stellen, so besitzt die Band bis heute keine offizielle Webseite und die Booklets enthalten nur sehr wenig Informationen über die Band. Dies führt fast schon zu einer Mystifizierung der Band."
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Tragedy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crustcore"
"http://de.wikipedia.org/wiki/Tragedy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tragedy"
