"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.wikipedia.org/wiki/Adam_und_die_Micky’s","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adam_und_die_Micky’s"
