"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669286"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://xmlns.com/foaf/0.1/name","Jakob der Notar"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://xmlns.com/foaf/0.1/name","Jakob der Notar"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://xmlns.com/foaf/0.1/nick","ܝܥܩܘܒ ܢܘܛܪܐ; Yaʿqōb Noṭaro; Yaʾqōḇ nōṭārā; Jacob the notary; James the notary; Jacques le notaire"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/elements/1.1/description","christlicher Märtyrer in Persien"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notar"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_einer_Christenverfolgung"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Irak)"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Christentum,_5._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sassanide"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_historischem_Staat_oder_Gebiet"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jakob_der_Notar"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Seleukia-Ktesiphon"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sassanidenreich"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/deathDate","0430"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mesopotamien"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sassanidenreich"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/birthDate","0410"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/wikiPageID",7312610
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/wikiPageRevisionID",157528471
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaubenszeugen.de/kalender/j/kalj004.htm"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienJ/Jakob_Notar.html"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/bkv/kapitel2490.htm"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/ActaMartyrumEtSanctorumvolume4Ed.PaulBedjan_807/BedjanActaMartyrumEtSanctorumV4#page/n483/mode/2up"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://de.dbpedia.org/property/geburtsdatum","um 410"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://de.dbpedia.org/property/gndcheck",2016-08-31
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://de.dbpedia.org/property/kurzbeschreibung","christlicher Märtyrer in Persien"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://de.dbpedia.org/property/sterbedatum","um 430"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jakob_der_Notar?oldid=157528471"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://dbpedia.org/ontology/abstract","Jakob der Notar (* um 410 in Karkâ de Adsâ (dabei handelt es sich möglicherweise um Şanlıurfa) in Mesopotamien, damals Teil des Sassanidenreichs; † um 430 in Slik charôbtâ (vermutlich eine damalige Ruinenstätte) bei Seleukia-Ktesiphon in Persien, nahe dem heutigen Bagdad im Irak), syrisch ܝܥܩܘܒ ܢܘܛܪܐ, transliteriert Yaʾqōḇ nōṭārā oder Yaʿqōb Noṭaro, englisch Jacob the notary oder James the notary, französisch Jacques le notaire, war ein christlicher Märtyrer."
