"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/LinuxTag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Ostmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Spezialradmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Philatelistentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Intergeo_(Fachmesse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Mainzer_Minipressen-Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Reisen_&_Caravan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/ProWein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Hobbytronic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/NORLA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Interschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Augsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Creativa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Siegerlandausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Ausstellungs-_und_Messe-Ausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Comic-Salon_Erlangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Zoofachmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Mannheimer_Maimarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Learntec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Intermodellbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Friedrichshafen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Innatex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/NordBau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Harz_+_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/HUSUM_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Hanauer_Bücherumschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Jazzahead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Techno-Classica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Oberfranken-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/RETTmobil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Abenteuer_&_Allrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Internationale_Verkehrsausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Internationale_Luft-_und_Raumfahrtausstellung_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Braunschweiger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Allgäuer_Festwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Gesellschaft_zur_Freiwilligen_Kontrolle_von_Messe-_und_Ausstellungszahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_größten_deutschen_Messeveranstaltungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Naumburger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsch-Nordische_Handels-_und_Industrie-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/International_Supercomputing_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/JAX_(Konferenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Printed_Electronics_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Fuhrpark-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Intergem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Messe_Offenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Saarmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Bergische_Bautage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Custombike_(Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Fachverband_Messen_und_Ausstellungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Astronomie-Messe_AME","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Ausstellung_Eigenheim_und_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/FAMAB_Kommunikationsverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Hageha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/DLG-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_und_internationale_Zinnfigurenbörse_Kulmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Resale_(Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/START-Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Gredinger_Trachtenmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Retro_Classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Veterama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Mode_Heim_Handwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Land_Tage_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Südwest_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Cosmetica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Drei-Länder-Eck-Schau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Indeschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Bremen_Classic_Motorshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Comicfestival_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Miba_(Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Oberrhein_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Steinexpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Eurocheval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Classic_Days_Schloss_Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/DLG-Feldtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Demopark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/IdeenPark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/HistoriCar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Ufra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/EUNIQUE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/RO-KA-TECH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Lichtwoche_Sauerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Leben_und_Tod_(Kongress_und_Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/MeLa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/WindEnergy_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Linux_Presentation_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Jagd_&_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Vision_(Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
