"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075138"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_portoghesi"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetos_de_Portugal"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_건축가"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_architects"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2004/02/skos/core#prefLabel","Architekt (Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://dbpedia.org/ontology/wikiPageID",7347993
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",127939169
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architekt_(Portugal)?oldid=127939169"
"http://de.dbpedia.org/resource/Álvaro_Siza_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Fernando_Távora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Eduardo_Souto_de_Moura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Diego_de_Torralva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Garcia_de_Resende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/José_Luís_Monteiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/José_Marques_da_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Francisco_Keil_do_Amaral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Gonçalo_Ribeiro_Telles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/João_de_Castilho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Porfírio_Pardal_Monteiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/José_Maria_Nepomuceno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Nadir_Afonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Alberto_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Cassiano_Branco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Manuel_Caetano_de_Sousa_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Vasco_Regaleira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/José_Ângelo_Cottinelli_Telmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Raul_Lino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Carlos_Rebelo_de_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Guilherme_Rebelo_de_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Nuno_Teotónio_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Vasco_Vieira_da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Manuel_Tainha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/José_da_Costa_e_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Mateus_Vicente_de_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Anselmo_Fernandez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Francisco_Castro_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Miguel_Ventura_Terra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Paulo_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Alberto_Soeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/António_Matos_Veloso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Eduardo_Naya_Marques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Fernando_Mesquita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Fernando_Schiappa_de_Campos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/José_Bernardino_Ramalhete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/José_Forjaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/João_Garizo_do_Carmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Marcos_Miranda_Guedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Maria_Carlota_Quintanilha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Paulo_de_Melo_Sampaio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Nicolau_Nasoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/João_José_Tinoco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/João_de_Ruão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
