"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Auvergne-Poitou"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilhelm_IV._(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/deathDate","0995"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/wikiPageID",2075629
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/wikiPageRevisionID",152556282
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/AQUITAINE.htm#_Toc276227872"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://de.dbpedia.org/property/kurzbeschreibung","Herzog von Aquitanien und Graf von Poitou"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://de.dbpedia.org/property/sterbedatum",995
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilhelm_IV._(Aquitanien)?oldid=152556282"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/abstract","Wilhelm, genannt Eisenarm (lat. Fera brachia, frz. Fier-à-Bras; † 995/996) war als Wilhelm IV. Herzog von Aquitanien und als Wilhelm II. Graf von Poitou. Er war ein Sohn des Herzogs Wilhelm III. Werghaupt aus der Familie der Ramnulfiden und dessen Ehefrau Gerloc-Adele von der Normandie."
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/activeYearsEndYear","0995"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/activeYearsStartYear","0963"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzog_von_Aquitanien"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Poitou"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilhelm_III._(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_V._(Aquitanien)"
"http://de.wikipedia.org/wiki/Wilhelm_IV._(Aquitanien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_IV.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)"
