"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q466"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWW_logo_by_Robert_Cailliau.svg"
"http://de.dbpedia.org/resource/World_Wide_Web","http://purl.org/dc/elements/1.1/publisher","Econ"
"http://de.dbpedia.org/resource/World_Wide_Web","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/World_Wide_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetdienst"
"http://de.dbpedia.org/resource/World_Wide_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageID",5565
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageRevisionID",158855655
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netplanet.org/geschichte/worldwideweb.shtml"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/25/25553/1.html"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/History/1989/proposal.html"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.cern.ch/hypertext/WWW/TheProject.html"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/History/19921103-hypertext/hypertext/WWW/TheProject.html"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minet.uni-jena.de/~sack/WWWBuch/"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dejavu.org"
"http://de.dbpedia.org/resource/World_Wide_Web","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/World_Wide_Web","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/World_Wide_Web","http://de.dbpedia.org/property/originalsprache","en"
"http://de.dbpedia.org/resource/World_Wide_Web","http://de.dbpedia.org/property/originaltitel","Weaving the Web: The Original Design and Ultimate Destiny of the World Wide Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://de.dbpedia.org/property/ort","Berlin, Heidelberg, New York"
"http://de.dbpedia.org/resource/World_Wide_Web","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/World_Wide_Web","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Wide_Web?oldid=158855655"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/abstract","Das World Wide Web [ˌwɜːldˌwaɪdˈwɛb]  (englisch für „weltweites Netz“, kurz Web, WWW, selten und vor allem in der Anfangszeit und den USA auch W3) ist ein über das Internet abrufbares System von elektronischen Hypertext-Dokumenten, sogenannten Webseiten. Sie sind durch Hyperlinks untereinander verknüpft und werden im Internet über die Protokolle HTTP oder HTTPS übertragen. Die Webseiten enthalten meist Texte, oft mit Bildern und grafischen Elementen illustriert. Häufig sind auch Videos, Tondokumente und Musikstücke eingebettet. Umgangssprachlich wird das World Wide Web oft mit dem Internet gleichgesetzt, es ist jedoch jünger und stellt nur eine von mehreren möglichen Nutzungen des Internets dar. Andere Internet-Dienste wie E-Mail, IRC oder Telnet sind nicht in das World Wide Web integriert. Zum Aufrufen von Inhalten aus dem World Wide Web wird ein Webbrowser benötigt, der z. B. auf einem PC oder einem Smartphone läuft. Mit ihm kann der Benutzer die auf einem beliebigen, von ihm ausgewählten Webserver bereitgestellten Daten herunterladen und auf einem geeigneten Ausgabegerät wie einem Bildschirm oder einer Braillezeile anzeigen lassen. Der Benutzer kann dann den Hyperlinks auf der angezeigten Webseite folgen, die auf andere Webseiten verweisen, gleichgültig ob diese auf demselben Webserver oder einem anderen gespeichert sind. So ergibt sich ein weltweites Netz aus Webseiten. Das Verfolgen der Hyperlinks wird auch als „Surfen im Internet“ bezeichnet. Mit dem so genannten Web 2.0 wurden ab etwa den 2000er Jahren Webseiten populär, deren Inhalt der Nutzer nicht nur wie etwa bei Nachrichten-Seiten passiv ansehen, sondern selbst ändern und ergänzen kann, z. B. um eigene Inhalte zu veröffentlichen oder mit anderen Nutzern zu kommunizieren. Dazu zählen Blogs als private Meinungsseiten, von einer losen Autorengemeinschaft geschaffene Seiten nach dem Wiki-Prinzip und Soziale Netzwerke. Das WWW wurde unter Weiterentwicklung bekannter ähnlicher Konzepte 1989 von Tim Berners-Lee und Robert Cailliau am europäischen Forschungszentrum CERN in Genf entwickelt. Berners-Lee entwickelte dazu das HTTP-Netzwerkprotokoll und die Textauszeichnungssprache HTML. Zudem programmierte er den ersten Web-Browser und die erste Webserver-Software. Er betrieb auch den ersten Webserver der Welt auf seinem Entwicklungsrechner vom Typ NeXTcube. Das Gesamtkonzept wurde der Öffentlichkeit 1991 unter Verzicht auf jegliche Patentierung oder Lizenzzahlungen zur freien Verfügung gestellt, was erheblich zur heutigen Bedeutung beitrug. Die weltweit erste Webseite info.cern.ch wurde am 6. August 1991 veröffentlicht. Eine Nachbildung dieser Seite ist über nachfolgenden Link erreichbar: Das WWW führte zu umfassenden, oft als revolutionär beschriebenen Umwälzungen in vielen Lebensbereichen, zur Entstehung neuer Wirtschaftszweige und zu einem grundlegenden Wandel des Kommunikationsverhaltens und der Mediennutzung. Es wird in seiner kulturellen Bedeutung, zusammen mit anderen Internet-Diensten wie E-Mail, teilweise mit der Erfindung des Buchdrucks gleichgesetzt."
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Christoph_Meinel_(Informatiker)"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tim_Berners-Lee"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/individualisedGnd","4363898-3"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/isbn","3-430-11468-3"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/isbn","3-540-44276-6"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/originalTitle","Der Web-Report. Der Schöpfer des World Wide Webs über das grenzenlose Potential des Internets"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/originalTitle","WWW – Kommunikation, Internetworking, Web-Technologien"
"http://de.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WWW_logo_by_Robert_Cailliau.svg?width=300"
"http://de.dbpedia.org/resource/Web","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/SliTaz","http://de.dbpedia.org/property/startmedium","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/Fantage","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/WWW","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/Web-Technik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/Web_0.5","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/Web_1.5","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_wide_web","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/Www","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.wikipedia.org/wiki/World_Wide_Web","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Wide_Web"
