"subject","predicate","object"
"http://de.dbpedia.org/resource/Denizli_Atatürk_Stadı","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Schachtjor-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadion_Rußheide","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Titscha-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Voithplatz","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Urawa_Komaba_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Bryne-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_Mané_Garrincha","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Otoka-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Cairo_Military_Academy_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Colmar_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_José_Arcanjo","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_Municipal_José_Bento_Pessoa","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_Nacional_de_Chiazi","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_Nacional_de_Ombaka","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_da_Mata_Real","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_do_Bonfim","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_do_Mar","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stade_Maurice_Postaire","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Cwmbran_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Haugesund-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Nou_Castalia","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Nou_Estadi_de_Tarragona","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/SEAS-NVE_Park","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Schiervelde_Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_Carlo_Zecchini","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_Danilo_Martelli","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_Pino_Zaccheria","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadion_Lokomotiva","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadion_De_Geusselt","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Beroe-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Atanasio_Girardot","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Metropolitano_Roberto_Meléndez","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Palogrande","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Lokomotiw-Stadion_(Sofia)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_Bruno_Benelli","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Zentralstadion_Pawlodar","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Zentralstadion_Qostanai","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Ato_Boldon_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Nacional_de_Tegucigalpa","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Nuevo_Carlos_Tartiere","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Gloria-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Hasely_Crawford_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Manny_Ramjohn_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Orphale_Cruckestadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_Ciro_Vigorito","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_Piergiovanni_Mecchia","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadionul_Tineretului_(Urziceni)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Centenario_Dr._José_Luis_Meiszner","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Deportivo_Cali","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_General_Santander","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_La_Casa_Blanca","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Hans-Weber-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/MOSiR-Stadion_Danzig","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Orlando_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Diego_Armando_Maradona","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Hernán_Ramírez_Villegas","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Monumental_José_Fierro","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Tomás_Adolfo_Ducó","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_del_Bicentenario","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Günther-Volker-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Paul-Grüninger-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_Romeo_Menti_(Castellammare_di_Stabia)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Jaime_Morón_León","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_José_Dellagiovanna","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Julio_César_Villagra","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Julio_H._Grondona","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadionul_Municipal_(Hermannstadt)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_Nacional_de_Brasília_Mané_Garrincha","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Olympia_(Fußballplatz)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Zentralstadion_Jonava","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Bermuda_National_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Rheinstadion_(Kehl)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Arena_Pernambuco","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Lavanttal-Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Campo_Deportivo_Veracruzano","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Xalapeño","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/SC_Partizan-Teleoptik","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Waldstadion_Quelle","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Altstadion_Jonava","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/August-Thyssen-Stadion","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Gerhard-Jüttner-Stadion","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Hessenkampfbahn","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/KFV-Platz_an_der_Telegrafenkaserne","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Karl-Knipprath-Stadion","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Maschpark_(Göttingen)","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Mount_Smart_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Römerkampfbahn","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Sportplatz_Kampfbahn","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Alanya_Oba_Stadı","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Bolu_Atatürk_Stadı","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Juan_Carmelo_Zerillo","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Küçükçekmece_Metin_Oktay_Stadı","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Nazilli_Şehir_Stadı","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Olympia-Skistadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Bremenstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Erftstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Departamental_Libertad","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Manuel_Murillo_Toro","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Álvaro_Gómez_Hurtado","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Sportanlage_Kampfbahn_Dorstener_Straße","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Waldwiese_(Stadion)","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Schaumbergstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Alberto_Grisales","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Zollinlandstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Naturrasen","http://www.w3.org/2000/01/rdf-schema#label","Naturrasen"
"http://de.dbpedia.org/resource/Naturrasen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v327"
"http://de.dbpedia.org/resource/Naturrasen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naturrasen"
"http://de.dbpedia.org/resource/Naturrasen","http://dbpedia.org/ontology/wikiPageID",913319
"http://de.dbpedia.org/resource/Naturrasen","http://dbpedia.org/ontology/wikiPageRevisionID",9074648
"http://de.dbpedia.org/resource/Naturrasen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Naturrasen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naturrasen?oldid=9074648"
"http://de.wikipedia.org/wiki/Naturrasen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naturrasen"
