"subject","predicate","object"
"http://de.dbpedia.org/resource/Washington_Consensus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Arbeitskreis_Tourismus_und_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Copenhagen_Consensus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Entwicklungspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Globale_Umweltfazilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Übertragungseffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Strukturanpassungsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Autozentrierte_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Importsubstituierende_Industrialisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Konditionalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Südwind-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Worldwatch_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Aktivraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Entwicklungsdiktatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Entwicklungsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Zukunftsfähiges_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Abkopplungsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Asia-Europe_Meeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Brundtland-Bericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/POEMA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Senior_Experten_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Welttoilettentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Millennium_Challenge_Account","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Big_Push","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Kommission_der_Vereinten_Nationen_für_Nachhaltige_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Regionale_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Blaue_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Headcount-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Millennium_Ecosystem_Assessment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Aktionsprogramm_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Fome_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik_der_Europäischen_Union","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Nachhaltiger_Konsum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Onda_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Österreichisches_Lateinamerika-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Bertelsmann_Transformation_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Strategie_des_gleichgewichtigen_Wachstums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Strategie_des_ungleichgewichtigen_Wachstums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Direktion_für_Entwicklung_und_Zusammenarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Ecosan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Georg_von_Gaupp-Berghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/International_Rice_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Ankerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Europäisches_Amt_für_humanitäre_Hilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Forschungs-_und_Dokumentationszentrum_Chile-Lateinamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Eine_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/International_Institute_for_Sustainable_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Seminar_für_Ländliche_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Entwicklungsdekade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Peripherie_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Regionalpolitische_Entwicklungsstrategien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Zentrum_für_Entwicklungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Weltwärts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Alliance_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Ökologischer_Imperialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Monterrey_Consensus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Schweizer_Entwicklungszusammenarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Mubarak-Kohl-Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Christliche_Dienste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Norbert_Neuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Cairns-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Entwicklungspolitisches_Schulaustauschprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Ernährungssicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Initiative_für_Klima_und_Umweltschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/World_Conservation_Strategy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Clearing_House_Mechanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Konferenz_der_Vereinten_Nationen_über_nachhaltige_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Versickerung_(Korruption)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Agrar_Koordination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Europäischer_Freiwilligenkorps_für_humanitäre_Hilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/WIPO-Development-Agenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Syndromkonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Institute_for_Indian_Mother_and_Child","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Internationales_Jahr_der_Genossenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Internationales_Jahr_der_erneuerbaren_Energie_für_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/CINEMA_fairbindet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/SUTRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Internationales_Jahr_der_Zusammenarbeit_im_Bereich_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Center_for_International_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Ziele_nachhaltiger_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/African_Forest_Landscape_Restoration_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Chinas_Entwicklungsfinanzierung_für_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Deutsche_Nachhaltigkeitsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Verband_Entwicklungspolitik_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Welt-sichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/WinD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Rahel-Bildungsprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Fluchtursachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Greenhouse_Development_Rights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Hochrangiges_Politisches_Forum_für_Nachhaltige_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Sustainable_Development_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Zukunftscharta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Verband_Entwicklungspolitik_und_Humanitäre_Hilfe_deutscher_Nichtregierungsorganisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
