"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Olímpico_de_La_Cartuja"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympisch_Stadion_(Sevilla)"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368737"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_de_La_Cartuja"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Cartujako_Olinpiar_Estadioa"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタディオ・オリンピコ・セビージャ"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Olímpico_de_La_Cartuja"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estadio_Olímpico_de_la_Cartuja"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_La_Cartuja"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.georss.org/georss/point","37.41722222222222 -6.004444444444444"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/erstesSpiel","Spanien - Kroatien 3:1"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/spielfläche",105
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/stadionklassifikation",4
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://xmlns.com/foaf/0.1/name","Estadio Olímpico de Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4172
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.00444
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramio_-_V&A_Dudush_-_Estadio_Olímpico_57_619.jpg"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://xmlns.com/foaf/0.1/homepage","http://www.eosevilla.com/"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Sevilla)"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Spanien"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikstadion_in_Spanien"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympiastadion_Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/wikiPageID",611984
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",154775258
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://groundhopping.de/uefacf03.htm"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eosevilla.com/"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=estadio-olimpico&folder=sites&site=fotos&id=1871&page=1"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/architekt","Antonio Ortiz García"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/architekt","Antonio Cruz Villalón"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/bildbeschreibung","Panorama des Olympiastadions von Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/breitengrad",37.4172
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/längengrad",-6.00444
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympiastadion_Sevilla?oldid=154775258"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/abstract","Das Olympiastadion Sevilla (spanisch Estadio Olímpico de Sevilla) ist ein Mehrzweckstadion in der spanischen Stadt Sevilla. Es wurde 1997, als Teil der Bewerbung Sevillas für die Austragung der Olympischen Sommerspiele 2004, gemäß den Vorgaben des IOC, erbaut, und bietet 56.951 Zuschauern Platz. Der europäische Fußballverband UEFA stuft dieses Stadion als Fünf-Sterne-Stadion ein, was Voraussetzung ist, um als Austragungsort für ein UEFA-Pokal bzw. Champions-League-Finale in Frage zu kommen.Da aber die einzigen Erstliga-Vereine der Stadt, Betis Sevilla und FC Sevilla ihre Heimspiele jeweils in ihrem eigenen Stadion austragen, wird das Olympiastadion selten für Fußballspiele genutzt. Neben diversen Spielen der Nationalmannschaft, fanden auch das Uefa-Pokal-Finale 2002/03 sowie die spanischen Pokalendspiele 1999 und 2001 im Olympiastadion Sevilla statt."
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/cost","1.2E8"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/isoCodeRegion","ES-SE"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/openingDate",1999-05-05
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Andalusien"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/seatingCapacity",57619
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Davis_Cup_2011"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Davis_Cup_2004"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_1999"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/UEFA-Pokal_2002/03"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Copa_del_Rey_1998/99"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Copa_del_Rey_2000/01"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramio_-_V&A_Dudush_-_Estadio_Olímpico_57_619.jpg?width=300"
"http://de.dbpedia.org/resource/UEFA-Pokal_2002/03","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Olympiastadion_Sevilla"
"http://de.dbpedia.org/resource/Estadio_Olímpico_de_la_Cartuja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympiastadion_Sevilla"
"http://de.wikipedia.org/wiki/Olympiastadion_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympiastadion_Sevilla"
