"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://dbpedia.org/ontology/wikiPageID",4841114
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://dbpedia.org/ontology/wikiPageRevisionID",95454865
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Steiermark)?oldid=95454865"
"http://de.dbpedia.org/resource/Walter_Pfrimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Liezen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Eisenerz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Fehring)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Frohnleiten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Hitzendorf,_Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Judenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Knittelfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Köflach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Leibnitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Murau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Mürzzuschlag)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sankt_Lorenzen_im_Mürztal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sinabelkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Traboch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
