"subject","predicate","object"
"http://de.dbpedia.org/resource/Trinkgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomie_als_Thema"
"http://de.dbpedia.org/resource/Trinkgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Trinkgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkommen"
"http://de.dbpedia.org/resource/Trinkgeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trinkgeld"
"http://de.dbpedia.org/resource/Trinkgeld","http://dbpedia.org/ontology/wikiPageID",30760
"http://de.dbpedia.org/resource/Trinkgeld","http://dbpedia.org/ontology/wikiPageRevisionID",158548329
"http://de.dbpedia.org/resource/Trinkgeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/wirtschaft/trinkgeld-zahlen-bitte-1438083.html"
"http://de.dbpedia.org/resource/Trinkgeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://eldorado.tu-dortmund.de/bitstream/2003/26469/2/Dissertation.pdf"
"http://de.dbpedia.org/resource/Trinkgeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knigge.de/archiv/artikel/der-trinkgeld-knigge-6317.htm"
"http://de.dbpedia.org/resource/Trinkgeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssrn.com/abstract=465942"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trinkgeld?oldid=158548329"
"http://de.dbpedia.org/resource/Trinkgeld","http://dbpedia.org/ontology/abstract","Trinkgeld ist bei erhaltenen Dienstleistungen eine freiwillige Zahlung des Käufers oder Kunden an den Angestellten eines Dienstleisters, die über den Kaufpreis hinaus oder als eigenständige Zahlung geleistet wird. Zu trennen ist das freiwillig gezahlte Trinkgeld von Bedienungsgeld oder Bedienungszuschlag, die Bestandteil des Kaufpreises sind. Regelungen über das Trinkgeld gibt es in Deutschland im Gewerberecht, Arbeitsrecht und Steuerrecht."
"http://de.dbpedia.org/resource/Trinkgeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trinkgeld.JPG?width=300"
"http://de.dbpedia.org/resource/Bedienungsgeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trinkgeld"
"http://de.dbpedia.org/resource/Bedienungszuschlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trinkgeld"
"http://de.wikipedia.org/wiki/Trinkgeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trinkgeld"
