"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fallschirmspringer"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrtpionier"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://xmlns.com/foaf/0.1/surname","Berry"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albert_Berry_(Fallschirmspringer)"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://dbpedia.org/ontology/deathDate","1912"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://dbpedia.org/ontology/birthDate","1912"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://dbpedia.org/ontology/wikiPageID",1537581
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://dbpedia.org/ontology/wikiPageRevisionID",139089038
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.st-louis.mo.us/parks/j-b.html"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyaviators.com/erobinso.htm"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://de.dbpedia.org/property/geburtsdatum","vor 1912"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Fallschirmspringer, sprang als erster aus einem Flugzeug ab"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://de.dbpedia.org/property/sterbedatum","nach 1912"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://de.dbpedia.org/property/text","Jefferson Barracks – Landeort von Albert Berry"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://de.dbpedia.org/property/url","http://www.co.st-louis.mo.us/parks/j-b.html"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://de.dbpedia.org/property/wayback",20051212215155
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albert_Berry_(Fallschirmspringer)?oldid=139089038"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://dbpedia.org/ontology/abstract","Albert Berry sprang am 1. März 1912 als erster Mensch mit dem Fallschirm von einem Flugzeug ab. Er war der Sohn des Ballonfahrers John Berry und Captain der US Army."
"http://de.dbpedia.org/resource/Albert_Berry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)"
"http://de.wikipedia.org/wiki/Albert_Berry_(Fallschirmspringer)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)"
