"subject","predicate","object"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/history/longview/longview_20030923.shtml"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://boar.org.uk/ariwxo3FNQsupTitle.htm"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roffe.freeserve.co.uk/articles/hereward.htm"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aemyers.net/genealogy/d0019/g0000004.html"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://de.dbpedia.org/property/geburtsdatum","um 1035"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://de.dbpedia.org/property/kurzbeschreibung","Widerstandskämpfer gegen die normannische Eroberung Englands"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://de.dbpedia.org/property/sterbedatum","um 1073"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hereward_the_Wake?oldid=158015710"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/abstract","Hereward the Wake, zu seiner Zeit als Hereward the Outlaw (der Geächtete) und Hereward the Exile (der Verbannte) bekannt, war ein angelsächsischer Widerstandskämpfer gegen die normannische Eroberung Englands in der zweiten Hälfte des 11. Jahrhunderts, und zählt zu den großen Legendengestalten des englischen Mittelalters. Der Überlieferung zufolge war Herewards Basis die Isle of Ely, von wo aus er in den umgebenden Fens, dem heutigen Lincolnshire umherstreifte und eine populäre Opposition gegen Wilhelm den Eroberer anführte. Der Beiname the Wake wurde ihm erst lange nach seinem Tod gegeben, er bedeutet wohl der Wachsame, könnte aber auch von der Familie Wake stammen, normannischen Grundbesitzern, die seinen Besitz beanspruchten und mit diesem Beinamen ihre Ansprüche legitimieren wollte."
"http://de.wikipedia.org/wiki/Hereward_the_Wake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hereward_the_Wake"
