"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1985
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1990
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1969
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1939
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1930
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1923
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Im 19. Jahrhundert war die Waldkiefer einer der Bäume, den  die Forstverwaltung als schnell wachsenden Aufforstungsbaum anpflanzen wollte. Um Sämlinge zu gewinnen, mussten die Kiefernzapfen getrocknet werden. Dies geschah in großem Maßstab in Trocknungsanlagen. Die erste Anlage dieses Typs in Frankreich wurde 1824 in Hagenau aufgestellt, da der Wald in der Region mit 7.000 ha Kiefern viele Samen liefern konnte. Doch diese Anlage entpuppte sich bald als wenig tauglich und so musste schließlich 1844 eine neue Anlage aufgestellt werden, die bis heute erhalten ist. Ein zentraler Ofen aus Ziegelsteinen heizte die Luft in den Schubladen mit den Samen auf 30° C bis 45° C."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das Palais derer von Fleckenstein ist ein einfaches Renaissance-Haus mit Stufengiebel aus dem 16. Jahrhundert. Auffällig ist der oktogonale Treppenturm mit Portal, der leicht in die Fassade geschoben wurde. Die Eingangstür wird von Pilastern gerahmt, die eine gerade Verdachung mit zwei Kugeln und Muschelornament tragen. Das Innere des Hauses wird von Stuckdecken geschmückt. Die Hauskapelle wird von Spitzbögen überwölbt."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Die Familie Hoffmann gehörte im 18. Jahrhundert zu den reichsten Familien des Elsass. Reich geworden war die Familie als Händler von Färberkrapp, aber auch als Bankiers. Um 1770 erbaute der als Bailli Hoffmann betitelte François Joseph Ignace Hoffmann einen repräsentativen Vierseithof. Die prachtvolle Barockfassade ist nicht mehr ganz im Original erhalten. Die Fassade mit neun Fensterachsen und drei Geschossen wird von Lisenen und zwei prägnanten Geschossgesimsen gegliedert. im Zentrum steht im Erdgeschoss eine Tordurchfahrt zum Innenhof, darüber ein Balkon mit breitem Portal mit Rundbogen und geschwungenem Giebel, der sich in das darüberliegende Geschoss zieht.."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description",1820
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das Tor entstand um das Jahr 1230 als Teil der Stadtbefestigung. Es besteht aus einem Torhaus mit hohem Rundbogen und einem fünfgeschossigen querrechteckigen Turm mit Spitzbogen. Bekrönt wird der Uhrturm von einem Walmdach mit zentralem Dachreiter mit Glocke."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Der Bienenbrunnen wurde von 1760 bis 1777  für das Kloster Neubourg geschaffen. 1866 wurde er nach Ueberach transloziert und steht schließlich seit 1886 an seinem heutigen Ort. Das Becken des Brunnen entspricht einen Vierpass. Im zentrum erhebt sich eine Säule aus der Wasser aus vier Ausläufen in ein rundes Becken und dann in das Hauptbecken fließt.  Auf der Säule steht Bienenkorb um den vier Engel versammelt sind. Eine der Puten hält ein Wappenschild, die anderen blättern in Büchern."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das Hôtel particulier des Architekten Georges-Joseph Barth entwarf der Baumeister selbst. Der dreigeschossige Putzbau ist streng symmetrisch aufgebaut. Lisenen und Gesimse trennen die fünf Fensterachsen. Die Fassade wurde nach dem Einzug einer Bank leicht verändert. Im Erdgeschoss ist die Wand mit Sandstein verkleidet. In den äußeren Achsen sitzen Rundbogenportale. Im Zentrum des zweiten Geschosses sitzt ein Balkon mit schmiedeeisernem Geländer auf Konsolen. Ein Barockportal schmückt hier den Zugang und setzt sich bis in das darüberliegende Geschoss mit französischem Balkon und Balustrade fort. Die Fenster sind mit Segmentbögen ausgestattet und tragen darüber Masken."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","In den Jahren 1783 bis 1788 wurde das Militär- und Zivilkrankenhaus von dem Architekten Charpentier erbaut. Ab 1788 wurde das Krankenhaus nur noch zivil genutzt, da ein königlicher Erlass den Status als Militärkrankenhaus abschaffte. Doch immer wieder musste das Krankenhaus für verletzte Soldaten herhalten, vor allem während der Napoleonischen Kriege. Ab 1812 nutzte die Kommune das Gebäude als Armenhaus, von 1815 bis 1818 war es Kaserne. Von 1822 bis 1960 wurde das Gebäude als Frauengefängnis genutzt. Anschließend war es bis 1984 forensische Klinik für beide Geschlechter. Seit 1996 residiert hier die Hochschule der Stadt. Der syemmtrisch aufgebaute Gebäuderiegel besitzt einen leicht hervortretenden Mittelrisalsit mit gerundetem Giebel und zwei Seitenrisalite mit Dreiecksgiebel, denen noch zwei niedrigere Anbauten folgen. Der viergeschossige Putzbau wird von einem abgewalmten Dach mit zentralem Dachreiter abgeschlossen. Horizontale Sandsteinbänder gliedern das Erdgeschoss und Sandsteinlisenen betonen die Ecken. Ein Traufgesims auf Konsolen schließt den Baukörper ab."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","St. Georg wurde im 12. Jahrhundert erbaut und im 13. Jahrhundert nach Osten um einen gotischen Chor erweitert. Das Mittelschiffsgewölbe entstand erst 1609 bis 1611 in spätgotischen Formen. Die gewölbte Säulenbasilika mit Querhaus und oktogonalem Vierungsturm wird von einem ⅝-Chor abgeschlossen. Zehn Arkaden auf Rundsäulen mit Würfelkapitellen trennen Mittel- und Seitenschiffe. Bogenfriese und Lisenen gliedern den Sandsteinbau, der an den Längsseiten verputzt ist."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Der oktogonale Fischerturm war ursprünglich Wachturm an der schiffbaren Moder. Bei Gefahr konnte ein Fallgitter an dem angebauten Torbogen heruntergelassen werden. Das untere Geschoss des Turmes mit Zeltdach entstand im 8. Jahrhundert, aufgestockt wurde er zwischen 128 und 1235. er wurde aus ockerfarbenem Sandstein errichtet."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","Das Kornhaus des Krankenhauses wurde 1423 als dreigeschossiger Bruchsteinbau errichtet. Bei dem Stadtbrand im Jahr 1677 brannte der Dachstuhl aus und wurde erst 1769 als Krüppelwalmdach wiedererrichtet. Das Gebäude besitzt vier Etagen mit je einem großen Saal in dessen Zentrum eine Säulenreihe die Decke trägt. Weit auskragende Geschosssimse gliedern den Bau. Spizbogige Fenster beleuchten das Innere. Man betritt das Gebäude über ein Rundbogenportal."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/description","St. Nikolaus wurde von Friedrich I. als Spitalkirche gegründet, später den Prämonstransern übergeben und ist seit 1208 Pfarrkirche. Von den Baudaten der heutigen Kirche ist nur das Weihedatum im Jahr 1425 überliefert. Vermutet wird eine Erbauung Ende des 13./Anfang des 14. Jahrhunderts. Die Säulenbasilika mit 11 Jochen wird von zwei Chorjochen mit ⅝-Schluss abgeschlossen. Ein Querhaus fehlt. Glatte Rundpfeiler mit Laubwerkkapitellen tragen Runddienste, die die Gewölbe halten. Der quadratische Chorturm trägt einen oktogonalen Aufsatz. Die barocke Ausstattung stammt aus dem nahen Kloster Neubourg."
