"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/individualisedGnd","118712683"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/lccn","n/86/58490"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_und_Erzbischöfe_von_Olmütz"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Breslau"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Naumburg"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Leitomischl"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_Očko_von_Wlašim"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_I._(Naumburg)"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_I._(Leitomischl)"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dietrich_von_Klattau"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Albrecht_von_Sternberg"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wenzel_II._(Liegnitz)"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Rudolf_von_Nebra"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Peter_Jelito"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JanStreda_liberviaticus.jpg?width=300"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/viafId","42632698"
"http://de.dbpedia.org/resource/Johann_Očko_von_Wlašim","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_von_Neumarkt"
"http://de.dbpedia.org/resource/Albrecht_von_Sternberg","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_von_Neumarkt"
"http://de.dbpedia.org/resource/Dietrich_von_Klattau","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_von_Neumarkt"
"http://de.dbpedia.org/resource/Johannes_I._(Leitomischl)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_von_Neumarkt"
"http://de.dbpedia.org/resource/Peter_Jelito","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_von_Neumarkt"
"http://de.dbpedia.org/resource/Neumarkt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_von_Neumarkt"
"http://de.wikipedia.org/wiki/Johannes_von_Neumarkt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_von_Neumarkt"
"http://de.dbpedia.org/resource/Johann_von_Neumarkt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_von_Neumarkt"
