"subject","predicate","object"
"http://de.dbpedia.org/resource/Breitenberg_(Thüringer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Göringer_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hangstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kambühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Windsberg_(Thüringer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Adolfsburg_(Treffurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Alte_Warth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Auelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Borkhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Breiter_Berg_(Falken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Brückenberg_(Creuzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Böller_(Lauchröden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Die_Hardt_(Marksuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eichelberg_(Berka/Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Entenberg_(Ringgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Flötschkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Fuldaischer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Goldberg_(Falken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Großer_Armsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Großer_Pferdsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Grusberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hardt_(Sallmannshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Heiligenberg_(Richelsdorfer_Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Heiligenberg_(Seulingswald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hermesberg_(Seulingswald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hetzeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hohe_Rod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hohe_Wart_(Oberzella)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kahn_(Falken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kesselkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kolmischer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Langenberg_(Dippach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lerchenberg_(Seulingswald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Limpertshöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lindenhauptskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lindenhecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lindig_(Gerstungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lutzberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Margarethenhöhe_(Möhra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Mäuseberg_(Krayenberggemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Quisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Sandberg_(Treffurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schau_ins_Land_(Tiefenort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schiffskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schöne_Aussicht_(Oberrohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schösserberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Siechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Staufelsberg_(Wartburgkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Steinkopf_(Wartburgkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Stillmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Straßberg_(Gerstungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Sülzenberg_(Treffurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Töpferberg_(Treffurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Weinberg_(Dankmarshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Wisch_(Creuzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Alter_Berg_(Hainich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Birkenheide_(Thüringer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Aschenberg_(Salzunger_Werrabergland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Rockenstuhl_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Stöckigtsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Arnsberg_(Thüringische_Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Rehberg_(Wutha-Farnroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Bermer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Dudelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Dänischer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Dürrenberg_(Wutha-Farnroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eichberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eichkopf_(Kupfersuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Fischberg_(Witzelroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Frankenstein_(Bad_Salzungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Großer_Wartberg_(Ruhla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Grübelsberg_(Thüringer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Harsberg_(Hainich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Herzeberg_(Möhra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hohle_Berg_(Bad_Salzungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hubenberg_(Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Höhn_(Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Karthäuserberg_(Marksuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Klafterberg_(Unkeroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Knieberg_(Unkeroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Krayenberg_(Tiefenort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lehne_(Oberellen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Leimenberg_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lohberg_(Berka_vor_dem_Hainich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Mörsche_Kuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Neuberg_(Dermbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Rehberg_(Waldfisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Ruppertskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Sattelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Scharfenberg_(Ruhla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schorn_(Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Todter_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Ulsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Waltersberg_(Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Wernershäuser_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Winterkasten_(Bad_Salzungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Abterodaer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Breitenberg_(Treffurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Buchenberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eichelberg_(Madelungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eichkopf_(Kieselbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hohleite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hörschelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kalte_Laibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kielforst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Landerskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Langer_Rück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Lehnberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Leichberg_(Oesterbehringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Mihlaer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Mihlberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Ruppertsberg_(Hallungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schafberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schlierberg_(Creuzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schälrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Springer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Steinberg_(Tüngeda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Tellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Weinberg_(Gospenroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
