"subject","predicate","object"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/wikiPageID",8272966
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/wikiPageRevisionID",158805717
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saulx.net/"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://de.dbpedia.org/property/altMaxi",158
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://de.dbpedia.org/property/altMini",43
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://de.dbpedia.org/property/imageDesc","Rathaus von Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://de.dbpedia.org/property/latitude",48.6914
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://de.dbpedia.org/property/longitude",2.26417
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saulx-les-Chartreux?oldid=158805717"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","7.0"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/abstract","Saulx-les-Chartreux ist eine französische Gemeinde mit 5182 Einwohnern (Stand: 1. Januar 2013) im Département Essonne in der Region Île-de-France. Saulx-les-Chartreux gehört administrativ zum Arrondissement Palaiseau und zum Kanton Villebon-sur-Yvette. Die Einwohner werden Salucéens genannt."
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/areaUrban",7e+06
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Essonne"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Villebon-sur-Yvette"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/inseeCode","91587"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_Paris-Saclay"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/postalCode","91160"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SaulxlesChartreuxMairie.JPG?width=300"
"http://de.dbpedia.org/resource/VARIG-Flug_820","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Jean_Joseph_Paul_Augustin_Dessoles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Gilles_Andruet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.wikipedia.org/wiki/Saulx-les-Chartreux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saulx-les-Chartreux"
