"subject","predicate","object"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/liga","Kreisliga Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/patternB","_collar_CNortonMatosPT"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/patternLa","_blackborder"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/patternRa","_blackborder"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/url","http://www.vfl93hamburg.blogspot.com/"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/wayback",20110926222425
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VfL_93_Hamburg?oldid=158240897"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/abstract","Der VfL 93 Hamburg ist mit rund 2.000 Mitgliedern der größte Sportverein in Hamburg-Winterhude. Größter sportlicher Erfolg der Vereinsgeschichte war der deutsche Meistertitel im Feldhandball der Frauen 1958. Die Fußballmannschaft des Vereins spielte bis zu ihrem Rückzug 2014 in der sechstklassigen Hamburger Landesliga und seit 2016 in der Kreisliga. Im Badminton spielt der VfL 93 in der Bundesliga."
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/awayColourHexCode","008000"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/capacity",3500
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/homeColourHexCode","008000"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vfl93hamburg.gif?width=300"
"http://de.dbpedia.org/resource/Hauke_Brückner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Uwe_Erkenbrecher","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Uwe_Erkenbrecher","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Marinus_Bester","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nord_1996/97","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nord_1996/97","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Uwe_Eckel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Frank_Böse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Jürgen_Degen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Daniel_Sager","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Daniel_Sager","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Daniel_Sager","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Thiemo-Jérôme_Kialka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Thiemo-Jérôme_Kialka","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Klaus_Ottens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hamburg_2008/09","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nord_2006/07","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Oliver_Schweißing","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_viergleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Kusi_Kwame","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.wikipedia.org/wiki/VfL_93_Hamburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VfL_93_Hamburg"
