"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119mhyd"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polonia_ai_Giochi_della_XXIX_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polônia_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q140371"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'été_de_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Polen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://dbpedia.org/ontology/wikiPageID",3773240
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",150400643
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)?oldid=150400643"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://dbpedia.org/ontology/abstract","Am 9. Juli 2008 hat das Polnische Olympische Komitee einen Nationalkader von 263 Athleten auf die XXIX Olympische Sommerspiele in Peking angekündigt. In einem späteren Zeitpunkt (17.–19. Juli) wurden die endgültigen Mannschaften der Volleyballspielerinen, Volleyballer und Handballer angekündigt. Schließlich schickte Polen einen Kader von 263 Spielern (160 Männer und 103 Frauen). Zum Fahnenträger für die Eröffnungsfeier wurde der Kanute Marek Twardowski bestimmt."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)"
