"subject","predicate","object"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Frankreich)"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Es_war_einmal_…_der_Weltraum"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/wikiPageID",2610231
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/wikiPageRevisionID",156894882
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=2331"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procidis.com/"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeichentrickserien.de/eweweltr.htm"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://de.dbpedia.org/property/dt","Es war einmal … der Weltraum"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://de.dbpedia.org/property/easde",1993-11-18
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://de.dbpedia.org/property/pj",1982
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Es_war_einmal_…_der_Weltraum?oldid=156894882"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/abstract","Es war einmal … der Weltraum (französisch Il était une fois… l’Espace) ist eine französische Zeichentrickserie, die 1982 entstand und zu einer Reihe von Serien mit dem Titel Es war einmal … gehört."
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Eins_Plus_(Kulturprogramm)"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/FR3"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Albert_Barillé"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dokumentarfilm"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michel_Legrand"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://dbpedia.org/ontology/releaseDate",1982-01-01
"http://de.dbpedia.org/resource/Es_war_einmal_der_Weltraum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum"
"http://de.dbpedia.org/resource/Es_war_einmal..._der_Weltraum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum"
"http://de.dbpedia.org/resource/Es_war_einmal…_der_Weltraum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum"
"http://de.dbpedia.org/resource/Il_était_une_fois…_l'espace","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum"
"http://de.dbpedia.org/resource/Il_était_une_fois…_l’espace","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum"
"http://de.dbpedia.org/resource/Es_war_einmal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum"
