"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/LucasArts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Lucasfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Miramax_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Walt_Disney_Imagineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Disney_Cruise_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Touchstone_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Walt_Disney_Motion_Pictures_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/ImageMovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Hollywood_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Hollywood_Pictures_(Filmstudio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Jetix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Disney_Interactive_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/It’s_a_Laugh_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Disney_Cinemagic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Disney_Hyperion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Radio_Disney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Walt_Disney_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Freeform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/ABC_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Maker_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Disney_Store","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Disneynature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
