"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:X_Distrito_de_París"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리_10구"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:X_dzielnica_Paryża"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:10e_arrondissement_(Parijs)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8087205"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:10º_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:10._obvod_(Paříž)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:10e_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:10th_arrondissement_of_Paris"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリ10区"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8087205"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","10. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paris_nach_Arrondissement"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:7._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:11._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:1._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:20._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:6._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:3._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:4._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:17._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageID",3853868
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",116407115
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:10._Arrondissement_(Paris)?oldid=116407115"
"http://de.dbpedia.org/resource/Kategorie:11._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:17._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Station_der_Métro_im_10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Théâtre_des_Folies-Dramatiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Hôpital_Fernand-Widal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Passage_du_Prado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Bahnhof_Magenta_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Straße_im_10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/St-Joseph-Artisan_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kleinstes_Haus_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Lager_Lévitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Mairie_10._Arrondissement_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Boulevard_Saint-Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pont_La_Fayette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Terroranschläge_am_13._November_2015_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
