"subject","predicate","object"
"http://de.dbpedia.org/resource/David-Maria_Sassoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Eleonora_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ferdinando_Bruni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Averani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Averani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Orlandini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Horacio_Carochi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leonardo_Salviati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leonardo_Salviati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Margherita_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Medea_Norsa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mugnone_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Niccolò_Rinaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Orso_Maria_Guerrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Paolo_Bartolozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ponte_all’Indiano","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Silvia_Costa_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Stefano_Bosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Andrea_Lalli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Clarice_Benini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franz_Oliver_von_Jenison-Walworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gherardo_Starnina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gherardo_Starnina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gianfabio_Bosco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Battista_del_Tasso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Battista_del_Tasso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Martinelli_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_da_San_Giovanni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Hélène_de_Montgeroult","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Il_birraio_di_Preston","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leonardo_Pieraccioni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Letizia_Bonini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_di_Bicci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_di_Bicci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lucrezia_Tornabuoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lucrezia_Tornabuoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Nella_Maria_Bonora","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Neri_Parenti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Totto_Machiavelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Totto_Machiavelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Abbas_Damiano_Di_Palma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Attilio_Zuccagni-Orlandini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Blandine_Gravina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Emanuele_Narducci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Emanuele_Narducci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Villani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Villani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Friedrich_Kriegbaum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gaetano_Savi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gina_Wendkos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Battista_Galestruzzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Bianchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Hans_Albrecht_von_Harrach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marco_Baroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Matteo_Villani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alessandro_Contini-Bonacossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Archambauld_Anatole_de_Talleyrand-Périgord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Attilio_Momigliano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Antonio_Campioni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Domenico_De_Robertis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Domenico_De_Robertis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ernesto_Sestan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Maggini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Frederick_Stibbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Frederick_Stibbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Marco_Rutini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Marco_Rutini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuseppe_De_Robertis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Harald_Friedrich_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leonardo_Azzaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Petruccio_Ubaldini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ruggero_Verity","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ruggero_Verity","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Wilhelm_Hummel_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ema_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Attilio_Zuccagni__,_Attilio__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Amerigo_Vespucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Cosimo_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Brunelleschi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Brunelleschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Florence_Nightingale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2000/01/rdf-schema#label","Florenz"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2000/01/rdf-schema#comment","Florenz (italienisch Firenze) ist eine toskanische Großstadt mit 382.808 Einwohnern (Stand 31. Dezember 2015). In der Metropolregion leben 1,5 Millionen Menschen. Florenz ist Hauptstadt sowie größte Stadt der Toskana und der Metropolitanstadt Florenz. Von 1865 bis 1870 war die Stadt die Hauptstadt des neu gegründeten Königreichs Italien."
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Florentzia"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피렌체"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Firenze"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φλωρεντία"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2044"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florencia"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/243413600"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Florencie"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Firenze"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Florence"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florencja"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florence_(stad)"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Florença"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Firenze"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2044"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florence"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031y2"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィレンツェ"
"http://de.dbpedia.org/resource/Florenz","http://www.georss.org/georss/point","43.78333333333333 11.25"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7833
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.25
"http://de.dbpedia.org/resource/Florenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlorenceCoA.svg"
"http://de.dbpedia.org/resource/Florenz","http://xmlns.com/foaf/0.1/homepage","http://www.comune.firenze.it/"
"http://de.dbpedia.org/resource/Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Italien"
"http://de.dbpedia.org/resource/Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Toskana)"
"http://de.dbpedia.org/resource/Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Florenz"
"http://de.dbpedia.org/resource/Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/Florenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Florenz"
"http://de.dbpedia.org/resource/Florenz","http://dbpedia.org/ontology/wikiPageID",1647
"http://de.dbpedia.org/resource/Florenz","http://dbpedia.org/ontology/wikiPageRevisionID",158473235
"http://de.dbpedia.org/resource/Florenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.firenze.it/"
"http://de.dbpedia.org/resource/Florenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/176/c00602.htm"
"http://de.dbpedia.org/resource/Florenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compart-multimedia.com/virtuale/us/florence/florence_italy.htm"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/align","center"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/bild","Quartieri storici Firenze.png"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/bild","Quartieri di Firenze.gif"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/breite",235
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/breite",296
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/fiscale","D612"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmapr",188
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmaug",306
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmdez",104
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmfeb",120
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmjan",101
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmjul",311
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmjun",273
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmmai",234
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmmär",150
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmnov",149
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmokt",211
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/hmsep",266
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/istat",48017
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/kopfzeile","Gliederung von Florenz: Die traditionellen Stadtviertel und die fünf Stadtbezirke"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/kopfzeileAlign","center"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/latitudineminuti",47
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/linkstemma","FlorenceCoA.svg"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmapr",77
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmaug",170
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmdez",24
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmfeb",28
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmjan",14
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmjul",172
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmjun",147
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmmai",113
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmmär",49
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmnov",55
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmokt",100
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/lmsep",142
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/longitudineminuti",15
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/mappax",116
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/mappay",111
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbapr",775
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbaug",761
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbdez",913
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbfeb",692
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbjan",731
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbjul",396
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbjun",547
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbmai",726
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbmär",801
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbnov",1112
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbokt",878
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nbsep",775
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/nomeabitanti","Florentiner"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/ort","Florenz"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/panorama","ITA Firenze Cattedrale di Santa Maria del Fiore.jpg"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/provincia","Florenz"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/176/c00602.htm"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdapr",91
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdaug",59
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rddez",88
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdfeb",84
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdjan",94
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdjul",35
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdjun",63
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdmai",86
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdmär",86
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdnov",100
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdokt",74
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/rdsep",57
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/regione","Toskana"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/siglaprovincia","FI"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/untertitel","Moderne Gliederung"
"http://de.dbpedia.org/resource/Florenz","http://de.dbpedia.org/property/untertitel","Historische Viertel"
"http://de.dbpedia.org/resource/Florenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Florenz?oldid=158473235"
"http://de.dbpedia.org/resource/Florenz","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","102.0"
