"subject","predicate","object"
"http://de.dbpedia.org/resource/Andranik_Zarukjan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ashour_Yousef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Dikran_Tschögürjan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Gabriel_Asaad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hampartsum_Boyadjian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hasan_Rami_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Karapetê_Xaço","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Melkon_Gürdjian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Melkon_Gürdjian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Misag_Medzarents","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mustafa_Yamolki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mığır_Mığıryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Pentscho_Slawejkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sadullah_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_um_das_Heilige-Apostel-Kloster","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sıtkı_Üke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Vahram_Papazyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ömer_Fahrettin_Türkkan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ömer_Fahrettin_Türkkan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/İrma_Felegyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Bedri_Gürsoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Cihat_Arman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Esma_Sultan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Meryem_Xan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Yeghia_Dndesian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Yeghia_Dndesian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Abdurrahim_Buza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ali_Gençay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Avni_Kurgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Burhan_Atak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Cevat_Seyit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Emin_Bey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Eşref_Bilgiç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Faruk_Barlas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fevzi_Baron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fikret_Arıcan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fikret_Kırcan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Halit_Deringör","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hamit_Arslan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Harutiun_Schahrigian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hasan_Ekin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hayri_Ragıp_Candemir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hüsamettin_Böke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hüsnü_Savman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kadri_Göktulga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kemal_Faruki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kemal_Rıfat_Kalpakçıoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Latif_Yalınlı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Lütfü_Aksoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmet_Nazif_Gerçin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmet_Reşat_Nayır","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mithat_Ertuğ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Muslihittin_Peykoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Muzaffer_Çizer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Müzdat_Yetkiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Necdet_Cici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Niyazi_Sel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Rasim_Atala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Rıza_Köprülü","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sabih_Arca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sadi_Çoban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sami_Açıköney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Selahattin_Almay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ulvi_Yenal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Vahyi_Oktay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Yaşar_Alpaslan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Zeki_Günel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/İsmet_Uluğ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Şeref_Görkey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mishkin-Qalam__Mishkin-Qalam__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Arshile_Gorky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Baha'ullah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Elia_Kazan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmed_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmed_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Süleyman_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Süleyman_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fan_Noli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Orhan_Veli_Kanık","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Giorgos_Seferis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Karađorđe","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmed_VI.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Yousuf_Karsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Alec_Issigonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmed_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmed_I.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Shoghi_Effendi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Cornelius_Castoriadis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ali_Sami_Yen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Erste_Schlacht_von_Krithia","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Franz_II._Rákóczi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kampf_um_Höhe_60_(Gallipoli)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Landung_am_Kap_Helles","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fatma_Pesend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Henry_Thomas_Buckle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mustafa_Barzani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_um_Scimitar_Hill","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Zweite_Schlacht_von_Krithia","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Jona_von_Ustinov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Luther_George_Simjian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Stéphan_Elmas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Turgut_Reis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Komitas_Vardapet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Nektarios_von_der_Pentapolis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Andranik_Ozanian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Aarifi_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Margaritis_Dimitsas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Abul_Kalam_Azad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Avra_Theodoropoulou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Feqiyê_Teyran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Feqiyê_Teyran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Qadi_Zada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mutter_Teresa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Otto_Friedrich_von_Richter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Karekin_Deveciyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Lorenzo_Mavilis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2000/01/rdf-schema#label","Osmanisches Reich"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Das Osmanische Reich, veraltet auch Ottomanisches Reich (osmanisch دولت علیه, İA Devlet-i ʿAlīye, „der erhabene Staat“ und ab 1876 amtlich دولت عثمانيه / Devlet-i ʿOs̲mānīye / ‚der osmanische Staat‘, türkisch Osmanlı İmparatorluğu), war das Reich der Dynastie der Osmanen von ca. 1299 bis 1922. In Westeuropa wurde das Land ab dem 12. Jahrhundert auch als „Turchia“ („Türkei“ oder Türkisches Reich) bezeichnet."
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスマン帝国"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Império_Otomano"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12560"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_otomano"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οθωμανική_Αυτοκρατορία"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_ottomano"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesultanan_Utsmaniyah"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otomandar_Inperioa"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottoman_Empire"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스만_제국"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ottomaanse_Rijk"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kyr"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12560"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osmanská_říše"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imperium_Osmańskie"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://de.dbpedia.org/property/navigation","Sultanat der Rum-Seldschuken ↔ Republik Türkei"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_Flag.svg"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_(Vorderasien)"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_in_Afrika"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_in_Europa"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Geschichte_(Neuzeit)"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eurasien"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageID",2187236
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",158903131
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/Die-Welt-verstehen/mit-offenen-karten/392,CmC=704620,view=maps.html"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/Die-Welt-verstehen/mit-offenen-karten/392,CmC=698878,view=maps.html"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devletarsivleri.gov.tr/"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/geschichtedesosm04iorguoft"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/geschichtedesosm05iorguoft"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/geschichtedesosm01iorguoft"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/geschichtedesosm02iorguoft"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/geschichtedesosm03iorguoft"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverislamicart.org/exhibitions/ISL/the_ottomans/"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=KMH7AgAAQBAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuerkenbeute.de/"
"http://de.dbpedia.org/resource/Osmanisches_Reich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9387244/_Whats_Up_in_Ottoman_Studies_Journal_of_the_Ottoman_and_Turkish_Studies_Association_1_1-2_2014_3-21"
