"subject","predicate","object"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GALEX"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galaxy_Evolution_Explorer"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GALEX"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galaxy_Evolution_Explorer"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49944"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/GALEX"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갈렉스_우주망원경"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029j3g"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://xmlns.com/foaf/0.1/name","GALEX"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galex.jpg"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://xmlns.com/foaf/0.1/homepage","http://www.galex.caltech.edu"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2003"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explorer-Programm"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltraumteleskop"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galaxy_Evolution_Explorer"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://dbpedia.org/ontology/wikiPageID",358741
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",120074166
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galex.caltech.edu"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/galex.htm"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/apogäum","697.0"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/bahnNeigung",29
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/bahnUmlaufzeit","5916.0"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/bild","Galex.jpg"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/ew",-785
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/masse","280.0"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/ns",29
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/nssdcId",2003
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/perigäum","691.0"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/region","US-FL"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/start",28
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/startplatz","Mayport Drop Zone bei"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/status","in Betrieb"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/trägerrakete","abgeworfen von einer L-1011"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Pegasus_(Rakete)"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galaxy_Evolution_Explorer?oldid=120074166"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://dbpedia.org/ontology/abstract","GALEX (Galaxy Evolution Explorer oder Explorer 83) ist ein Weltraumteleskop der NASA zur Beobachtung von Galaxien im ultravioletten Bereich des elektromagnetischen Spektrums."
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galex.jpg?width=300"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Weltraumteleskop"
"http://de.dbpedia.org/resource/Explorer_83","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer"
"http://de.dbpedia.org/resource/GALEX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer"
"http://de.wikipedia.org/wiki/Galaxy_Evolution_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer"
