"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violoncello"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/L._Shankar"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trilok_Gurtu"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mark_Feldman"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Children_of_God_(Album)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bill_Laswell"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://de.dbpedia.org/property/thisAlbum","The Burning World"
"http://de.dbpedia.org/resource/The_Burning_World","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Burning_World_(Album)"
"http://de.wikipedia.org/wiki/The_Burning_World_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Burning_World_(Album)"
