"subject","predicate","object"
"http://de.dbpedia.org/resource/Burnaby","http://xmlns.com/foaf/0.1/homepage","http://www.city.burnaby.bc.ca"
"http://de.dbpedia.org/resource/Burnaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Burnaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_British_Columbia"
"http://de.dbpedia.org/resource/Burnaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/wikiPageID",582443
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/wikiPageRevisionID",158845933
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.burnaby.bc.ca/"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://britishcolumbia.com/plan-your-trip/regions-and-towns/thompson-okanagan/armstrong/"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/bild","GVRD - Burnaby.svg"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/bildbeschreibung","Stadtzentrum von Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/bildbeschreibung","Lage in der Region Metro Vancouver"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/bildgröße",240
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/breitengrad",4926798
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/bürgermeister","Derek Corrigan"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/flagge","Flagge Burnaby.jpg"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmapr",124
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmaug",212
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmdez",51
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmfeb",68
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmjan",58
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmjul",212
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmjun",182
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmmai",156
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmmär",93
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmnov",75
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmokt",12
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/hmsep",18
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmapr",49
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmaug",132
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmdez",8
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmfeb",17
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmjan",14
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmjul",127
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmjun",105
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmmai",79
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmmär",31
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmnov",3
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmokt",7
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/lmsep",111
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/längengrad",-12296459
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbapr",1544
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbaug",645
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbdez",2498
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbfeb",1784
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbjan",2809
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbjul",647
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbjun",1016
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbmai",120
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbmär",1821
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbnov",3116
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbokt",2101
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/nbsep",922
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/tabelle","deaktiviert"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/wappen","Burnaby BC coat of arms.svg"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/website","www.city.burnaby.bc.ca"
"http://de.dbpedia.org/resource/Burnaby","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burnaby?oldid=158845933"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","98.0"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/abstract","Burnaby ist eine Stadt im Südwesten der kanadischen Provinz British Columbia. Sie liegt östlich von Vancouver und ist Verwaltungssitz des Bezirks Metro Vancouver."
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/areaTotal",9.8e+07
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/individualisedGnd","1027826-6"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/populationUrban",223220
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/postalCode","V3J – V5S"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Burnaby","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Flagge_Burnaby.jpg?width=300"
"http://de.dbpedia.org/resource/Michael_Bublé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Ballard_Power_Systems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Ballard_Power_Systems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Michael_Cuccione","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Metro_Vancouver","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Josh_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Darren_McCarty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Jason_LaBarbera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Simon_Fraser_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Greg_Zanon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Christine_Sinclair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Claudio_Scremin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Josh_Dean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/TransLink_(Vancouver)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Chris_Joseph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Swangard_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Swangard_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/U-20-Fußball-Weltmeisterschaft_2007","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Ken_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/British_Columbia_Institute_of_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Barry_Beyerstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Darin_Olver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Matthew_Good","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Jeff_Tory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Karl_Alzner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Cliff_Ronning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Marcus_Sommerfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Luigi_Moro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Byron_Ritchie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Diane_Dezura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Kelley_Law","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Carmen_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Infinity_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Christy_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/EA_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/EA_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Ryan_Nugent-Hopkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Chris_William_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Mark_Olver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Patrick_Wiercioch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Tyler_McNeely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/D-Wave_Systems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/D-Wave_Systems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Mark_Santorelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/SkyBox_Labs","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/SkyBox_Labs","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Pacific_Nations_Cup_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Joyce_Yakubowich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Steven_Dann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burnaby"
"http://de.wikipedia.org/wiki/Burnaby","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burnaby"
