"subject","predicate","object"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Capri)"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://xmlns.com/foaf/0.1/surname","Cerio"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ignazio_Cerio"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Capri"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/deathDate","1921"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Capri"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/birthDate","1840"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/wikiPageID",1463250
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/wikiPageRevisionID",119966633
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrocaprense.it"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://de.dbpedia.org/property/geburtsdatum",1840
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Naturforscher"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://de.dbpedia.org/property/sterbedatum",1921
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ignazio_Cerio?oldid=119966633"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/abstract","Ignazio Cerio (* 1840 in den Abruzzen; † 1921 auf Capri) war ein italienischer Naturforscher und Arzt. Ignazio Cerio kam 1868 als Militärarzt nach Capri, wo er zu einer bekannten Persönlichkeit der Insel wurde. Dort sammelte und systematisierte er naturhistorische Funde. Seine Forschungen betrieb er teilweise zusammen mit dem befreundeten Friedrich Alfred Krupp. Auf Capri ist seine naturhistorische Sammlung heute öffentlich zugänglich (Centro Caprense Ignazio Cerio im Palazzo Cerio) und enthält auch eine Bibliothek mit Literatur bezüglich Capri. Diese Ausstellung wurde von einem seiner Söhne, dem Schriftsteller Edwin Cerio, begründet. Ignazio Cerio war verheiratet mit der Engländerin Elizabeth Grimmer; das Paar hatte sechs Kinder. Seine Söhne Arturo und Giorgio waren ebenfalls mit Krupp in Kontakt und gehörten mit ihm zu der Gesellschaft ""Congrega di Fra Felice""."
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/individualisedGnd","123986966"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/lccn","n/2006/38875"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://dbpedia.org/ontology/viafId","55068934"
"http://de.dbpedia.org/resource/Cerio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ignazio_Cerio"
