"subject","predicate","object"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4019803"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/mitarbeiterzahl","schwankend, Kernteam plus Community"
"http://de.dbpedia.org/resource/Wildfire_Games","http://xmlns.com/foaf/0.1/name","Wildfire Games"
"http://de.dbpedia.org/resource/Wildfire_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WildfireGames.png"
"http://de.dbpedia.org/resource/Wildfire_Games","http://xmlns.com/foaf/0.1/homepage","http://wildfiregames.com/"
"http://de.dbpedia.org/resource/Wildfire_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielesoftwareunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wildfire_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/Wildfire_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wildfire_Games"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageID",8427236
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageRevisionID",158547953
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moddb.com/engines/pyrogenesis"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://play0ad.com/"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildfiregames.com/"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildfiregames.com/raw/"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildfiregames.com/tla/"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/gründungsdatum",2002
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/leitung","Michael D. Hafer"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/leitung","Jan Wassenberg"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/leitung","Omri Lahav"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/leitung","Enrique Keykens"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/text","The Last Alliance-Homepage"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/unternehmensform","unbekannt"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/url","http://wildfiregames.com/tla/"
"http://de.dbpedia.org/resource/Wildfire_Games","http://de.dbpedia.org/property/wayback",20130531085311
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wildfire_Games?oldid=158547953"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/abstract","Wildfire Games, vormals Wildfire Studios, ist ein 2002 aus Modding-Teams gegründetes unabhängiges Spieleentwicklungsstudio. Es begann mit der Arbeit an einem eigenständigen Titel (0 A.D.) im Echtzeit-Strategiespiel-Genre, dessen Code, Artwork und Engine 2009 frei veröffentlicht wurde. Letztlich formte sich eine Gruppe von mehrheitlich ehrenamtlichen Spieleentwicklern, die mit einer Gemeinschaft von Freiwilligen an der Fertigstellung des Spiels und der Verbesserung seiner Engine arbeitet. Das Logo zeigt das Kanji für „Feuer“."
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Computerspiel"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Mod_(Computerspiel)"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Wildfire_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WildfireGames.png?width=300"
"http://de.wikipedia.org/wiki/Wildfire_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wildfire_Games"
