"subject","predicate","object"
"http://de.dbpedia.org/resource/Lapua","http://de.dbpedia.org/property/längengrad",23.0
"http://de.dbpedia.org/resource/Lapua","http://de.dbpedia.org/property/regionIso","FI-03"
"http://de.dbpedia.org/resource/Lapua","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lapua?oldid=157352296"
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","750.0"
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/abstract","Lapua [ˈlɑpuɑ] (schwedisch Lappo) ist eine Stadt in der Landschaft Südösterbotten im Westen Finnlands mit 14.643 Einwohnern (Stand 31. März 2016) und einer Fläche von 750,81 Quadratkilometern, davon 13,75 Quadratkilometer Binnengewässerfläche."
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/areaLand",7.37e+08
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/areaTotal",7.5e+08
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Seinäjoki_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Südösterbotten"
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lapua.vaakuna.svg?width=300"
"http://de.dbpedia.org/resource/Lauri_Koskela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Arvi_Pikkusaari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Arvi_Pikkusaari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Mikko_Huhtala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lauri_Kangas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Jussi_Aro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Jutta_Urpilainen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Esko_Hjelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lapuanjoki","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Kustaa_Tiitu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Kustaa_Tiitu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Yrjö_Salpakari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.wikipedia.org/wiki/Lapua","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lapua"
