"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Rentner-Gang?oldid=153096962"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/abstract","Die Rentner-Gang ist ein Film aus dem Jahr 1979, bei dem Martin Brest das Drehbuch schrieb sowie auch Regie führte. Die Hauptrollen spielten George Burns, Art Carney, und Lee Strasberg. Die Casino-Szenen wurden dabei im Aladdin Las Vegas gedreht."
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Billy_Williams_(Kameramann)"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robert_Swink"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Carroll_Timothy_O’Meara"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Small"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pamela_Payton-Wright"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Hallahan"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Neville"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Strasberg"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Art_Carney"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Burns"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_L._Smith"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Siobhan_Keegan"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Martin_Brest"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Edward_Cannon"
"http://de.dbpedia.org/resource/Going_in_Style","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Rentner-Gang"
"http://de.wikipedia.org/wiki/Die_Rentner-Gang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Rentner-Gang"
