"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289w27"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://xmlns.com/foaf/0.1/name","Schlag den Raab"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://xmlns.com/foaf/0.1/homepage","http://www.schlag-den-raab.de/"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielshow"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Deutschland)"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Stefan_Raab)"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ProSieben-Sendung"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlag_den_Raab"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/wikiPageID",1815313
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/wikiPageRevisionID",158162163
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainpool.de/de/Programme/Shows/Schlag-den-Raab"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlag-den-raab.de/"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://de.dbpedia.org/property/id","Schlag den Raab Logo.png"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://de.dbpedia.org/property/len",226
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://de.dbpedia.org/property/regelmaessigkeit","fünf– bis sechsmal jährlich"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlag_den_Raab?oldid=158162163"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/abstract","Schlag den Raab war eine deutsche Spielshow, die von Raab TV produziert wurde. Die erste Ausgabe lief am 23. September 2006 auf ProSieben. Die letzte Sendung wurde am 19. Dezember 2015 ausgestrahlt, nachdem Stefan Raab im Juni 2015 seinen Rücktritt aus dem TV-Geschäft bekannt gegeben hatte. Die Show wurde live übertragen und fand in den Brainpool-Studios in Köln-Mülheim statt. Pro Sendung trat ein Kandidat in verschiedenen Disziplinen bzw. Spielen gegen den Entertainer Stefan Raab an. Der Kandidat konnte mindestens 500.000 Euro gewinnen, sofern er Raab in maximal 16 Spielen besiegen konnte. Nach jedem von Raab gewonnenen Wettkampf erhöhte sich die Summe um jeweils weitere 500.000 Euro. In der letzten Sendung wurde mit veränderten Regeln gespielt; Raab trat gegen insgesamt 15 verschiedene Kandidaten aus dem Publikum an."
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Stefan_Raab"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Spielshow"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/numberOfEpisodes",55
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/numberOfSeasons",10
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Whitney_Houston"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Heavytones"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/One_Moment_in_Time"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brainpool"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/releaseDate",2006-09-23
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Opdenhövel"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Gätjen"
"http://de.dbpedia.org/resource/Beat_Your_Host","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlag_den_Raab"
"http://de.wikipedia.org/wiki/Schlag_den_Raab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlag_den_Raab"
