"subject","predicate","object"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2000/01/rdf-schema#comment","West-Berlin, auch Westberlin, war eine Bezeichnung für den Teil von Groß-Berlin, der ab Ende des Zweiten Weltkriegs von den drei westlichen Besatzungsmächten Vereinigte Staaten, Vereinigtes Königreich und Frankreich bis 1990 verwaltet wurde. West-Berlin wurde mit Genehmigung der Westalliierten seit 1950 vom Senat von Berlin regiert. Angesichts der seit Kriegsende anhaltenden Diskussion um den Berlin-Status und der sich wiederholt ändernden Begrifflichkeiten ordnete der Senat für das von ihm regierte Gebiet schließlich 1982 als amtliche Bezeichnung „Berlin (West)“ an. Umgangssprachlich wurden sowohl die Westsektoren als auch der Ostsektor der Stadt auf der jeweils eigenen Seite der Grenze häufig einfach nur „Berlin“ genannt."
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Berlin"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δυτικό_Βερολίνο"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Berlin_Barat"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Západní_Berlín"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56036"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서베를린"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西ベルリン"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berlino_Ovest"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082g6"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berlín_Oeste"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244424647"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendebaldeko_Berlin"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56036"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlin_Zachodni"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berlim_Ocidental"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West-Berlijn"
"http://de.dbpedia.org/resource/West-Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West-Berlin_in_Germany.svg"
"http://de.dbpedia.org/resource/West-Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Teilung"
"http://de.dbpedia.org/resource/West-Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exklave"
"http://de.dbpedia.org/resource/West-Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/West-Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enklave"
"http://de.dbpedia.org/resource/West-Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(Nachkriegszeit)"
"http://de.dbpedia.org/resource/West-Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/West-Berlin"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageID",14933
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",158812086
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/imperia/md/content/mauer/a_6251_19_1988.pdf?start"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/de/de45-49/grundgesetzgenehmigung49.htm"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentarchiv.de/brd/1949/grundgesetz.html"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://berlin.enclaves.org/"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://west.berlin/"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeithistorische-forschungen.de/2-2014"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.pages.at/maxifant/Frames/Berlin-DDR.htm"
"http://de.dbpedia.org/resource/West-Berlin","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/West-Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/West-Berlin?oldid=158812086"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/abstract","West-Berlin, auch Westberlin, war eine Bezeichnung für den Teil von Groß-Berlin, der ab Ende des Zweiten Weltkriegs von den drei westlichen Besatzungsmächten Vereinigte Staaten, Vereinigtes Königreich und Frankreich bis 1990 verwaltet wurde. West-Berlin wurde mit Genehmigung der Westalliierten seit 1950 vom Senat von Berlin regiert. Angesichts der seit Kriegsende anhaltenden Diskussion um den Berlin-Status und der sich wiederholt ändernden Begrifflichkeiten ordnete der Senat für das von ihm regierte Gebiet schließlich 1982 als amtliche Bezeichnung „Berlin (West)“ an. Umgangssprachlich wurden sowohl die Westsektoren als auch der Ostsektor der Stadt auf der jeweils eigenen Seite der Grenze häufig einfach nur „Berlin“ genannt. Das Grundgesetz für die Bundesrepublik Deutschland von 1949 und die Verfassung von Berlin von 1950 wiesen Gesamt-Berlin bzw. ausdrücklich „Groß-Berlin“ von Anfang an als Land der Bundesrepublik Deutschland aus, doch galt diese Bestimmung nicht. Das Berlinabkommen von 1971 stellte fest, dass die drei Westsektoren kein „konstitutiver Teil“ der Bundesrepublik seien. Faktisch war aber West-Berlin von 1949 bis 1990 ein Bundesland der Bundesrepublik Deutschland; von westlicher wie insbesondere von westalliierter und westdeutscher Seite aus wurden stets die „Bindungen Berlins (West) an den Bund“ betont. Zum Beispiel galten die Gesetze der Bundesrepublik Deutschland nicht unmittelbar in Berlin. Jedoch wurden alle Gesetze der Bundesrepublik vom Berliner Abgeordnetenhaus per Akklamation auch für Berlin übernommen. Manche der Gesetze und Verordnungen wie z. B. das Wehrpflichtgesetz wurden allerdings durch ein Veto der Alliierten für ungültig erklärt."
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/individualisedGnd","4069304-1"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/lccn","n/79/13828"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West-Berlin_in_Germany.svg?width=300"
"http://de.dbpedia.org/resource/West-Berlin","http://dbpedia.org/ontology/viafId","244424647"
"http://de.dbpedia.org/resource/Elton_(Moderator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Eric_Dolphy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Lemmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Louise_Schroeder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Thomas_Häßler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Wolfgang_Neuss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Andreas_Fröhlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Franz_Amrehn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Klaus-Jürgen_Rattay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Pierre_Littbarski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Christian_Ziege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Clemens_Laar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ferdinand_Friedensburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Gerhard_Bienert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Josef_Pelz_von_Felinau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Nicolette_Krebitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/André_Thomkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Antje_Buschschulte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ariane_Hingst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Niekisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Lutz_van_Dijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Désirée_Nick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Schellenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Günther_Weisenborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Deutschlands_(Aufbauorganisation)","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Robert_Hoyzer","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Robert_Kovač","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Tilla_Durieux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Willy_Römer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Katja_Woywood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Richard_Golz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Sven_Plate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Waldemar_Grzimek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Alexander_Graf_Stenbock-Fermor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Maren_Gilzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Michael_Müller_(Politiker,_1964)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Schnabel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Friedrich_Seidenstücker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Heinz_Gründel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Karl-Georg_Wellmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ilka_Schröder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Kurt-Werner_Seidel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Manuel_Gräfe","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Willy_Semmelrogge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Anton_Müller_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Jana_Grzimek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ludwig_Suthaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ruth_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Thomas_Rung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Melanie_Pukaß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Paul_Szillat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ronald_Rauhe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Victor_Kraatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ayman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Bundesstraße_S_(Berlin)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/DJ_Ilan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Kurt_Ihlenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Philipp_Tingler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Roger_Cicero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/André_Rankel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Denis_Cuspert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Frank_Wormuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hermann_Hagen_(Geograph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Theodor_Blumer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Torsten_Münchow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hans_Knudsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Karl_König_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Reinhold_Bernt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Tanja_Dückers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Winfried_Freudenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Frank_Schaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Holger_Gehrke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hugo_Holthöfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Martin_Goeres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Otto_Friedrich_Bach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Valentin_Kielinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hans_Maria_Wingler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Heinrich_Malzahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hermann_Reich_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Hermann_Warm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Katharina_Hammerschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Margarete_Schön","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Willy_Huhn_(Theoretiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Erich_Ebeling_(Altorientalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Sharon_Brauner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Bobby_E._Lüthge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Emmy_Burg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Erika_Heß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Erna_Maraun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Alexander_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Desirée_Schumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Boris_Steinberg_(Chansonsänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Farin_Urlaub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Michael_Danisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Pardis_Fardjad-Azad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Sebastian_Stachnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Simon_Jäger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Sera_Finale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Anna_Elisabet_Weirauch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Annemarie_Hase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Fritz_Freymüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Jochen_Molling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/William_Wauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Arthur_Schröder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Edyth_Edwards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Ernst_Scharnowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Marco_Sejna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Emil_Wutzky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Josef_Schlaffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Kim_Raisner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West-Berlin"
"http://de.dbpedia.org/resource/Alfred_Weiland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West-Berlin"
