"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1955"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Geheimnis_des_Marcellino"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/wikiPageID",4640634
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/wikiPageRevisionID",156700878
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://de.dbpedia.org/property/fsk","ab 6"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://de.dbpedia.org/property/pj",1955
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Geheimnis_des_Marcellino?oldid=156700878"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/abstract","Das Geheimnis des Marcellino (Alternativtitel: Das große Geheimnis des Marcellino, Marcellino – Brot und Wein) ist ein spanischer Film von Regisseur Ladislao Vajda aus dem Jahr 1955. Der Film basiert auf der Romanvorlage ""Marcelino Pan Y Vino"" des spanischen Autors José María Sánchez-Silva (1911–2002). 2000–2004 wurden 52 Folgen einer Zeichentrickserie in einer spanisch/ japanisch/ französischen Koproduktion erstellt. Die Handlung ist nur grob dem Vorbild entlehnt."
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Heinrich_Gärtner_(Kameramann)"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ladislao_Vajda"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Julio_Peña_Heredia_(Filmeditor)"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Pablo_Skrozábal"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fernando_Rey"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joaquin_Roa"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rafael_Calvo"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/José_Marco_Davò"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isabel_de_Pomés"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/José_Nieto_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mariano_Azana"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rafael_Rivelles"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Juan_Calvo"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonio_Vico_(Schauspieler,_1904)"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pablito_Calvo"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adriano_Domínguez"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ladislao_Vajda"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/José_María_Sánchez-Silva"
"http://de.dbpedia.org/resource/Das_große_Geheimnis_des_Marcellino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino"
"http://de.wikipedia.org/wiki/Das_Geheimnis_des_Marcellino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Geheimnis_des_Marcellino"
