"subject","predicate","object"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1236001"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02649vc"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cnaeus_Cornelius_Lentulus_Gaetulicus"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14660104"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236001"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gneo_Cornelio_Léntulo_Getúlico"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://xmlns.com/foaf/0.1/name","Cornelius Lentulus Gaetulicus, Gnaeus"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://xmlns.com/foaf/0.1/name","Gnaeus Cornelius Lentulus Gaetulicus"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://xmlns.com/foaf/0.1/nick","Lentulus Gaetulicus, Gnaeus Cornelius; Gaetulicus, Gnaeus Cornelius Lentulus"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/elements/1.1/description","römischer Konsul 26"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://xmlns.com/foaf/0.1/givenName","Gnaeus"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cornelier"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Obergermanien)"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://xmlns.com/foaf/0.1/surname","Cornelius Lentulus Gaetulicus"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://dbpedia.org/ontology/deathDate","0039"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://dbpedia.org/ontology/birthDate","0023"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://dbpedia.org/ontology/wikiPageID",1947279
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://dbpedia.org/ontology/wikiPageRevisionID",152459964
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://de.dbpedia.org/property/geburtsdatum","vor 23"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://de.dbpedia.org/property/kurzbeschreibung","römischer Konsul 26"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://de.dbpedia.org/property/sterbedatum","nach 39"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)?oldid=152459964"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://dbpedia.org/ontology/abstract","Gnaeus Cornelius Lentulus Gaetulicus war ein römischer Politiker und Senator. Er war ein Sohn des Konsuls des Jahres 1 v. Chr., Cossus Cornelius Lentulus und ein Bruder des Konsuls des Jahres 25, Cossus Cornelius Lentulus. Im Jahr 23 war er Praetor peregrinus, drei Jahre später ordentlicher Konsul neben Gaius Calvisius Sabinus. Zwischen 29 und 39 war er für zehn Jahre Befehlshaber des obergermanischen Heeres. Er war mit Sejan verschwägert (seine Tochter war mit dessen Sohn verheiratet), was ihm eine Anklage durch Abudius Ruso einbrachte, die er jedoch heil überstand. Nach dem Vorwurf, er sei an einem Putsch gegen Caligula beteiligt gewesen, wurde er 39 hingerichtet. Seine Frau war Apronia Caesennia, deren Vater Legat des Niedergermanischen Heeres war. Sein Sohn war Gnaeus Cornelius Lentulus Gaetulicus. Lentulus Gaetulicus war Verfasser von Gelegenheitsgedichten und erotischen Epigrammen über seine Frau."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://dbpedia.org/ontology/individualisedGnd","102393796"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://dbpedia.org/ontology/lccn","nr/95/21465"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://dbpedia.org/ontology/viafId","14660104"
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)"
"http://de.wikipedia.org/wiki/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Gaetulicus_(Konsul_26)"
