"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/volgorad_obl/volzhskij/index.html"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volzhanin.ru/rus/"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volzsky.ru/"
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/bild","Vlz newpart.jpg"
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/flagge","Flag of Volzhsky .svg"
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/latDeg",48
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/latMin",47
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/lonDeg",44
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/lonMin",46
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/oberhaupt","Marina Afanasjewa"
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/okato",18410
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/statusSeit",1954
"http://de.dbpedia.org/resource/Wolschski","http://de.dbpedia.org/property/wappen","Coat of Arms of Volzhsky .png"
"http://de.dbpedia.org/resource/Wolschski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wolschski?oldid=149003617"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","150.0"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/abstract","Wolschski (russisch Во́лжский) ist eine Großstadt mit 314.255 Einwohnern (Stand 14. Oktober 2010) im Süden Russlands in der Oblast Wolgograd."
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/areaCode","(+7) 8443"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/areaTotal",1.5e+08
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/elevation",20.0
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/foundingYear","1951"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/postalCode","404100–404133"
"http://de.dbpedia.org/resource/Wolschski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Volzhsky_(Volgograd_oblast).png?width=300"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Sadowy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolschski"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Golubew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolschski"
"http://de.dbpedia.org/resource/Nikita_Alexandrowitsch_Tschernow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolschski"
"http://de.dbpedia.org/resource/Wolschski_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolschski"
"http://de.dbpedia.org/resource/Wolschskij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolschski"
"http://de.wikipedia.org/wiki/Wolschski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wolschski"
