"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8275341"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_públicos"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Procureur-generaal"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Attorneys_general"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Procureur_général"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2004/02/skos/core#prefLabel","Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://dbpedia.org/ontology/wikiPageID",2012436
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://dbpedia.org/ontology/wikiPageRevisionID",116692083
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Generalstaatsanwalt?oldid=116692083"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Attorney_General_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Attorney_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Ghana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Attorney_General_(Grenada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Russische_Föderation)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Lord_Advocate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Attorney_General_(Uganda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Botswana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Honduras)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Senegal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Attorney_General_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(St._Kitts_und_Nevis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Solicitor_General_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Giacomo_Caliendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Barbados)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Attorney_General_(Liberia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Rudolf_Vitzthum_von_Eckstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Bermuda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Attorney_General_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt"
