"subject","predicate","object"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_karische_Stadt"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsprojekt_des_Deutschen_Archäologischen_Instituts"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Demeter"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykenische_Siedlung"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Milet"
"http://de.dbpedia.org/resource/Milet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minoische_Siedlung"
"http://de.dbpedia.org/resource/Milet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milet"
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/wikiPageID",52020
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/wikiPageRevisionID",155750414
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhr-uni-bochum.de/milet/"
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/de/sammlungen/archaeologie.html?sid=ad9221674f03ca2db4d4ace04d06f3bb&tree_cmd=%2B276"
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://snible.org/coins/hn/ionia.html#Miletus"
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://epigraphy.packhum.org/inscriptions/book?region=8&subregion=29&bookid=511"
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/presse/ruca/ruca1_2000/niemeier.html"
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/caption","Lage von Milet am Mittelmeer"
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/dim",10000
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/ew",27.2756
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/lat",37.5311
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/long",27.2756
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/ns",37.5311
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/region","TR-09"
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Milet","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Milet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milet?oldid=155750414"
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/abstract","Milet (ionisch: Μίλητος Miletos, dorisch: Μίλατος Milatos, äolisch: Μίλλατος Millatos, lateinisch: Miletus, hethitisch Millawanda), auch Palatia (Mittelalter) und Balat (Neuzeit) genannt, war eine antike Stadt an der Westküste Kleinasiens, in der heutigen Türkei."
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/individualisedGnd","4039299-5"
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Putzger_Kleinasien_Zuschnitt.jpg?width=300"
"http://de.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/viafId","238987137"
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Aspasia_(Antike)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Sextus_Pompeius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Großer_Mäander","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Aischines_(Milet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Millawanda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Belagerung_von_Milet","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Chalkideus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Therimenes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Berthold_F._Weber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milet"
"http://de.dbpedia.org/resource/Milawanda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Milet"
"http://de.wikipedia.org/wiki/Milet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milet"
