"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/elements/1.1/description","Papst (1276–1277)"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1277"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Siena)"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Braga"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_XXI."
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Viterbo"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/deathDate",1277-05-20
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lissabon"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/birthDate","1205"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/wikiPageID",43610
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/wikiPageRevisionID",158530302
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/wikiPageExternalLink","http://frblin.club.fr/fiamc/04texts/jpxxi/jpxxi.htm#leone"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/peter-spain/"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-78800"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629093211/http:/www.bautz.de/bbkl/j/Johannes_XXI.shtml"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/08429c.htm"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629093211/http:/www.bautz.de/bbkl/j/Johannes_XXI.shtml"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/artikel","Johannes XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/autor","Michael Hanst"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/band",55
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/geburtsdatum","um 1205"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/id","papa-giovanni-xxi_/"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/id","giovanni-xxi_/"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/kommentar","(leicht modifiziert gegenüber der Enciclopedia dei Papi)"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/kurzbeschreibung","Papst"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/lemma","Giovanni XXI, papa"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/lemma","Giovanni XXI"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/nf","http://de.dbpedia.org/resource/Nikolaus_III._(Papst)"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/spalten",224
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/text","John XXI: The physician who became pope"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/url","http://frblin.club.fr/fiamc/04texts/jpxxi/jpxxi.htm#leone"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/verfasser","José Francisco Meirinhos"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/vg","http://de.dbpedia.org/resource/Hadrian_V."
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/wayback",20080623214358
"http://de.dbpedia.org/resource/Johannes_XXI.","http://de.dbpedia.org/property/zeit",1276
"http://de.dbpedia.org/resource/Johannes_XXI.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_XXI.?oldid=158530302"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/abstract","Johannes XXI. (ursprünglich Petrus Juliani, Petrus Hispanus, Pedro Julião oder Peter Rebuli-Giuliani; * um 1205 in Lissabon; † 20. Mai 1277 in Viterbo) war Arzt. Vom 8. September 1276 bis zu seinem Tode am 20. Mai 1277 war er Papst. Die Zählung von Johannes XXI. als einundzwanzigster Papst dieses Namens geht zurück auf einen mittelalterlichen Fehler, siehe dazu Johannes XX."
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/individualisedGnd","118557904"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/lccn","n/86/820241"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C_o_a_Giovanni_XXI.svg?width=300"
"http://de.dbpedia.org/resource/Johannes_XXI.","http://dbpedia.org/ontology/viafId","87227886"
"http://de.dbpedia.org/resource/Hadrian_V.","http://de.dbpedia.org/property/nf","http://de.dbpedia.org/resource/Johannes_XXI."
"http://de.dbpedia.org/resource/Nikolaus_III._(Papst)","http://de.dbpedia.org/property/vg","http://de.dbpedia.org/resource/Johannes_XXI."
"http://de.dbpedia.org/resource/Boville_Ernica","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Johannes_XXI."
"http://de.dbpedia.org/resource/Odo_von_Châteauroux","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johannes_XXI."
"http://de.dbpedia.org/resource/Pedro_Julião","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_XXI."
"http://de.dbpedia.org/resource/Peter_Rebuli-Giuliani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_XXI."
"http://de.dbpedia.org/resource/Petrus_Juliani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_XXI."
"http://de.wikipedia.org/wiki/Johannes_XXI.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_XXI."
