"subject","predicate","object"
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/wikiPageID",8466389
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/wikiPageRevisionID",152942849
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/breitengrad",46920718
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/gemeindekennzahl",10509
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/längengrad",16113107
"http://de.dbpedia.org/resource/Doiber","http://de.dbpedia.org/property/nuts","AT113"
"http://de.dbpedia.org/resource/Doiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doiber?oldid=152942849"
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/abstract","Doiber (Ungarische Sprache: Döbör) ist ein Ort im Bezirk Jennersdorf im südlichen Burgenland in Österreich und eine Katastralgemeinde von St. Martin an der Raab. Der Ort hat mit Stichtag 31. Oktober 2011 insgesamt 249 Einwohner."
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/areaTotal",3e+06
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Jennersdorf"
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/elevation",250.0
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Sankt_Martin_an_der_Raab"
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/populationUrban",249
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Burgenland"
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kapelle_Doiber.jpg?width=300"
"http://de.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/vehicleCode","JE"
"http://de.wikipedia.org/wiki/Doiber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doiber"
