"subject","predicate","object"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2000/01/rdf-schema#label","Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2000/01/rdf-schema#comment","Torgau ist eine Große Kreisstadt mit etwa 20.000 Einwohnern und Verwaltungssitz des Landkreises Nordsachsen in Sachsen. Mit Dreiheide bildet Torgau die Verwaltungsgemeinschaft Torgau."
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12062"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12062"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q22g"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토르가우"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://www.georss.org/georss/point","51.55833333333333 13.004166666666666"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5583
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0042
"http://de.dbpedia.org/resource/Torgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torgauer_Wappen.png"
"http://de.dbpedia.org/resource/Torgau","http://xmlns.com/foaf/0.1/homepage","http://www.torgau.eu/"
"http://de.dbpedia.org/resource/Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Sachsen"
"http://de.dbpedia.org/resource/Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Elbe"
"http://de.dbpedia.org/resource/Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Sachsen"
"http://de.dbpedia.org/resource/Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Nordsachsen"
"http://de.dbpedia.org/resource/Torgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Torgau"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageID",81220
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageRevisionID",158185900
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torgauerzeitung.com/Default.aspx?t=NewsDetailModus%2881178%29"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Xwc_AAAAcAAJ&pg=PA207"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torgau-bilder.de/"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torgau.de/"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torgau.eu/"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luther.skd.museum/de/startseite/index.html"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-torgau.de/"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitale.bibliothek.uni-halle.de/vd18/content/titleinfo/1180097"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/adresse",4860
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/adresse","Markt 1"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/breitengrad",51.5583
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",44
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",45
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",34
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",89
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",376
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",377
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",159
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",151
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",172
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",191
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",179
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnis",182
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",305
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",33
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",45
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",376
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",119
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",89
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",177
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",179
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",190
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",175
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",151
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/ergebnisalt",159
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/jahralt",2004
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/jahrneu",2009
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/lageplan","Torgau in TDO.png"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Kreisstadt Torgau im Landkreis Nordsachsen"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/landkreis","Nordsachsen"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/längengrad",13.0042
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/partei","FWG"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 39,0 %"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 38,3 %"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Torgau"
"http://de.dbpedia.org/resource/Torgau","http://de.dbpedia.org/property/wappen","Torgauer Wappen.png"
"http://de.dbpedia.org/resource/Torgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Torgau?oldid=158185900"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/abstract","Torgau ist eine Große Kreisstadt mit etwa 20.000 Einwohnern und Verwaltungssitz des Landkreises Nordsachsen in Sachsen. Mit Dreiheide bildet Torgau die Verwaltungsgemeinschaft Torgau."
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/areaCode","03421, 034221"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/elevation",78.0
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/individualisedGnd","4060446-9"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Romina_Barth"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeisterin"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/municipalityCode","14730310"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/postalCode","04860, 04861"
"http://de.dbpedia.org/resource/Torgau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torgauer_Wappen.png?width=300"
"http://de.dbpedia.org/resource/Nikolaus_von_Amsdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Pflückuff","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Großer_Teich_Torgau","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Friedrich_I._(Sachsen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Olaf_Marschall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/TG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Zinna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Graditz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Friedrich_II._(Sachsen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Schlacht_bei_Torgau","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Walter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Veit_Warbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Eduard_Oscar_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Jens_Müller_(Rennrodler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Katharina_von_Mecklenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Wilhelm_(Sachsen-Weimar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen_(1473–1510)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Hubert_Maximilian_Ermisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Horst_Klengel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Paul_Grimm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Peter_Selzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Ruth_Zechlin_(Autorin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Gabriel_Zwilling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Leonhart_Schröter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Kaspar_Heidenreich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Greta_Galisch_de_Palma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Werner_Haarnagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Jochen_Kirchhoff_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Philipp_(Sachsen-Altenburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Horst_W._Baerensprung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johannes_Kentmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Peter_Goedel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wolfgang_Friedrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Viktor_Schilling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Sorge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johannes_Meisner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wolf_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Martin_Weise_(Widerstandskämpfer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Paul_Zwilling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Paul_Zwilling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Frank_Schumann_(Verleger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Jürgen_Dannenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Martin_Grulich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Regine_Kühn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Christina_von_Sachsen_(1461–1521)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Christoph_Winkler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Erasmus_Unruh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Erasmus_Unruh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Matthäus_Beskau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Gregor_Horstius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Friedrich_III._(Sachsen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Frank_Kupfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Hans_Lachenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Heinrich_Mißfeldt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Kurt_Schmid-Ehmen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Oltwig_von_Kamptz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wolfgang_Reissenbusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Elbebrücke_Torgau_(Straße)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Karl_Friedrich_Biltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Otto_Baer_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Christof_Tendler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Hans_Daubmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Hieronymus_Nymmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Konrad_Krebs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Tobias_Tandler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Andreas_Schato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Elbe","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Christian_Gottfried_Stentzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Elbebrücke_Torgau_(Eisenbahn)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Heinz_Erbstößer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Louis_Heinrici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Traugott_Wilhelm_Gustav_Benedict","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Adolf-Henning_Frucht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Hermann_Nicolai_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Matthias_Moder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Rudolf_Magnitzke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wolfgang_Klotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Dorothea_von_Sachsen-Altenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Altenburg_(1599–1625)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Sachsen-Altenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Weßnig","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Horsta_Krum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Heinrich_Johann_von_Schaper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wilhelm_von_Rappard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Jürgen_Maresch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wolfgang_Bastian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Friedrich_Schultze_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Schwarzer_Graben_(Elbe)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wilhelm_von_Anhalt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Zachäus_Faber_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Alexander_Müller_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Karl_Münscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Konrad_Ortmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Karl-Heinz_Schlüter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Paul_Johannes_von_Funck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Götz_von_Selle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Henrik_Poller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Louis_Marie_de_Narbonne-Lara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Martin_Winter_(Logiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
