"subject","predicate","object"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/ehemalige5a","Mik Kaminski"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/ehemalige6a","Louis Clark"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/ehemalige8a","Hugh McDowell"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/ehemalige9a","Melvyn Gale"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/gründung",1970
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/id","mn0000163229"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/neugründung",2000
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Electric_Light_Orchestra?oldid=157337997"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/abstract","Das Electric Light Orchestra (kurz: ELO) war eine der erfolgreichsten britischen Rockbands der 1970er- und 1980er-Jahre, die ihre Musik mit klassischen Streicher-Arrangements und experimenteller Studiotechnik verband."
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Kelly_Groucutt"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Richard_Tandy"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jeff_Lynne"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Roy_Wood"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bev_Bevan"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Rock"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/individualisedGnd","1217781-7"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/lccn","n/91/94651"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elo_27041978_04_800.jpg?width=300"
"http://de.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/viafId","143700107"
"http://de.dbpedia.org/resource/ELO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/Out_of_the_Blue_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/A_New_World_Record","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/E.L.O.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.dbpedia.org/resource/The_Electric_Light_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Electric_Light_Orchestra"
"http://de.wikipedia.org/wiki/Electric_Light_Orchestra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Electric_Light_Orchestra"
